"snapshot","kingdom","basisOfRecord","occurrenceCount"
"2007-12-19",0,"PRESERVED_SPECIMEN",1
"2007-12-19",1,"FOSSIL_SPECIMEN",53
"2007-12-19",1,"PRESERVED_SPECIMEN",2439
"2007-12-19",1,"OCCURRENCE",909
"2007-12-19",1,"OBSERVATION",19
"2007-12-19",4,"OCCURRENCE",606
"2007-12-19",5,"PRESERVED_SPECIMEN",2
"2007-12-19",5,"OCCURRENCE",1
"2007-12-19",5,"LIVING_SPECIMEN",1
"2007-12-19",6,"PRESERVED_SPECIMEN",663
"2007-12-19",6,"OCCURRENCE",168
"2008-04-01",0,"PRESERVED_SPECIMEN",1
"2008-04-01",1,"FOSSIL_SPECIMEN",53
"2008-04-01",1,"PRESERVED_SPECIMEN",2448
"2008-04-01",1,"OBSERVATION",21
"2008-04-01",1,"OCCURRENCE",1146
"2008-04-01",4,"OCCURRENCE",1210
"2008-04-01",5,"OCCURRENCE",1
"2008-04-01",5,"PRESERVED_SPECIMEN",2
"2008-04-01",5,"LIVING_SPECIMEN",1
"2008-04-01",6,"OCCURRENCE",166
"2008-04-01",6,"PRESERVED_SPECIMEN",737
"2008-06-27",0,"PRESERVED_SPECIMEN",1
"2008-06-27",1,"OCCURRENCE",3804
"2008-06-27",1,"OBSERVATION",21
"2008-06-27",1,"FOSSIL_SPECIMEN",53
"2008-06-27",1,"PRESERVED_SPECIMEN",2503
"2008-06-27",4,"HUMAN_OBSERVATION",100
"2008-06-27",4,"OBSERVATION",1578
"2008-06-27",5,"LIVING_SPECIMEN",1
"2008-06-27",5,"OCCURRENCE",1
"2008-06-27",5,"PRESERVED_SPECIMEN",2
"2008-06-27",6,"PRESERVED_SPECIMEN",771
"2008-06-27",6,"OCCURRENCE",131
"2008-10-10",0,"PRESERVED_SPECIMEN",1
"2008-10-10",1,"OCCURRENCE",912
"2008-10-10",1,"HUMAN_OBSERVATION",6
"2008-10-10",1,"OBSERVATION",21
"2008-10-10",1,"FOSSIL_SPECIMEN",53
"2008-10-10",1,"PRESERVED_SPECIMEN",5676
"2008-10-10",4,"HUMAN_OBSERVATION",247
"2008-10-10",4,"OBSERVATION",1431
"2008-10-10",5,"PRESERVED_SPECIMEN",2
"2008-10-10",5,"OCCURRENCE",1
"2008-10-10",5,"LIVING_SPECIMEN",1
"2008-10-10",6,"PRESERVED_SPECIMEN",772
"2008-10-10",6,"OCCURRENCE",130
"2008-12-17",0,"FOSSIL_SPECIMEN",3
"2008-12-17",0,"PRESERVED_SPECIMEN",1
"2008-12-17",1,"OBSERVATION",30
"2008-12-17",1,"OCCURRENCE",913
"2008-12-17",1,"HUMAN_OBSERVATION",6
"2008-12-17",1,"FOSSIL_SPECIMEN",53
"2008-12-17",1,"PRESERVED_SPECIMEN",5329
"2008-12-17",4,"OBSERVATION",1376
"2008-12-17",4,"HUMAN_OBSERVATION",375
"2008-12-17",5,"LIVING_SPECIMEN",1
"2008-12-17",5,"OCCURRENCE",1
"2008-12-17",5,"PRESERVED_SPECIMEN",2
"2008-12-17",6,"OCCURRENCE",128
"2008-12-17",6,"PRESERVED_SPECIMEN",774
"2009-04-06",0,"OCCURRENCE",1
"2009-04-06",0,"FOSSIL_SPECIMEN",3
"2009-04-06",0,"PRESERVED_SPECIMEN",1
"2009-04-06",1,"OCCURRENCE",914
"2009-04-06",1,"HUMAN_OBSERVATION",6
"2009-04-06",1,"OBSERVATION",30
"2009-04-06",1,"FOSSIL_SPECIMEN",53
"2009-04-06",1,"PRESERVED_SPECIMEN",6020
"2009-04-06",4,"HUMAN_OBSERVATION",528
"2009-04-06",4,"OBSERVATION",1223
"2009-04-06",5,"LIVING_SPECIMEN",1
"2009-04-06",5,"OCCURRENCE",1
"2009-04-06",5,"PRESERVED_SPECIMEN",2
"2009-04-06",6,"OCCURRENCE",128
"2009-04-06",6,"PRESERVED_SPECIMEN",781
"2009-06-17",0,"FOSSIL_SPECIMEN",3
"2009-06-17",0,"PRESERVED_SPECIMEN",1
"2009-06-17",0,"OCCURRENCE",2
"2009-06-17",1,"FOSSIL_SPECIMEN",53
