"snapshot","occurrenceCount"
"2007-12-19",4862
"2008-04-01",5786
"2008-06-27",8966
"2008-10-10",9253
"2008-12-17",8992
"2009-04-06",9692
"2009-06-17",10464
"2009-09-25",10625
"2009-12-16",10748
"2010-04-01",11632
"2010-07-26",11676
"2010-11-17",14885
"2011-02-21",15388
"2011-06-10",15444
"2011-09-05",15480
"2012-01-18",15244
"2012-03-26",13275
"2012-07-13",17680
"2012-10-31",17150
"2012-12-11",17153
"2013-02-20",18971
"2013-05-21",19524
"2013-07-09",19540
"2013-09-10",19629
"2013-12-20",17686
"2014-03-28",24207
"2014-09-08",25870
"2015-01-19",27096
"2015-04-09",27107
"2015-07-03",28903
"2015-10-01",28667
"2016-01-04",35881
"2016-04-05",36924
"2016-07-04",37474
"2016-10-07",36271
"2016-12-27",36660
"2017-04-12",37202
"2017-07-24",56891
"2017-10-12",57210
"2017-12-22",59918
"2018-04-09",59835
"2018-07-11",60946
"2018-09-28",61059
"2019-01-01",76353
"2019-04-06",83653
"2019-07-01",84140
"2019-10-09",88037
"2020-01-01",87547
"2020-04-01",88636
"2020-07-01",90232
"2020-10-01",95683
"2021-01-01",95778
"2021-04-01",95611
"2021-07-01",97258
"2021-10-01",96997
"2022-01-01",97145
"2022-04-01",101001
"2022-07-01",131747
"2022-10-01",132127
"2023-01-01",136342
"2023-04-01",135387
"2023-07-01",136578
"2023-10-01",137773
"2024-01-01",142576
"2024-04-01",142943
