"snapshot","kingdom","speciesCount"
"2007-12-19",1,712
"2007-12-19",4,29
"2007-12-19",5,4
"2007-12-19",6,272
"2008-04-01",1,790
"2008-04-01",4,29
"2008-04-01",5,4
"2008-04-01",6,293
"2008-06-27",1,848
"2008-06-27",4,30
"2008-06-27",5,4
"2008-06-27",6,302
"2008-10-10",1,862
"2008-10-10",4,30
"2008-10-10",5,4
"2008-10-10",6,302
"2008-12-17",1,827
"2008-12-17",4,30
"2008-12-17",5,4
"2008-12-17",6,302
"2009-04-06",1,947
"2009-04-06",4,30
"2009-04-06",5,4
"2009-04-06",6,305
"2009-06-17",1,952
"2009-06-17",4,30
"2009-06-17",5,4
"2009-06-17",6,311
"2009-09-25",1,976
"2009-09-25",4,30
"2009-09-25",5,4
"2009-09-25",6,322
"2009-12-16",1,981
"2009-12-16",4,30
"2009-12-16",5,4
"2009-12-16",6,374
"2010-04-01",1,987
"2010-04-01",4,40
"2010-04-01",5,4
"2010-04-01",6,381
"2010-07-26",1,1007
"2010-07-26",4,40
"2010-07-26",5,4
"2010-07-26",6,375
"2010-11-17",1,1043
"2010-11-17",4,40
"2010-11-17",5,6
"2010-11-17",6,475
"2011-02-21",1,980
"2011-02-21",4,39
"2011-02-21",5,6
"2011-02-21",6,478
"2011-06-10",1,970
"2011-06-10",4,94
"2011-06-10",5,6
"2011-06-10",6,480
"2011-09-05",1,974
"2011-09-05",4,94
"2011-09-05",5,6
"2011-09-05",6,480
"2012-01-18",1,1077
"2012-01-18",4,94
"2012-01-18",5,5
"2012-01-18",6,340
"2012-03-26",1,1071
"2012-03-26",4,94
"2012-03-26",5,7
"2012-03-26",6,488
"2012-07-13",1,1122
"2012-07-13",4,94
"2012-07-13",5,6
"2012-07-13",6,465
"2012-10-31",1,1149
"2012-10-31",4,94
"2012-10-31",5,7
"2012-10-31",6,466
"2012-12-11",1,1150
"2012-12-11",4,94
"2012-12-11",5,8
"2012-12-11",6,466
"2013-02-20",1,1531
"2013-02-20",3,2
"2013-02-20",4,102
"2013-02-20",5,11
"2013-02-20",6,488
"2013-05-21",1,1675
"2013-05-21",3,2
"2013-05-21",4,102
"2013-05-21",5,11
"2013-05-21",6,498
"2013-07-09",1,1671
"2013-07-09",3,2
"2013-07-09",4,102
"2013-07-09",5,11
"2013-07-09",6,498
"2013-09-10",1,1836
"2013-09-10",3,2
"2013-09-10",4,102
"2013-09-10",5,11
"2013-09-10",6,495
"2013-12-20",1,1514
"2013-12-20",3,2
"2013-12-20",4,102
"2013-12-20",5,10
"2013-12-20",6,494
"2014-03-28",1,2168
"2014-03-28",3,2
"2014-03-28",4,103
"2014-03-28",5,10
"2014-03-28",6,500
"2014-09-08",1,2244
"2014-09-08",3,2
"2014-09-08",4,103
"2014-09-08",5,13
"2014-09-08",6,640
"2015-01-19",1,2307
"2015-01-19",3,2
"2015-01-19",4,105
"2015-01-19",5,16
"2015-01-19",6,702
"2015-04-09",1,2343
"2015-04-09",3,2
"2015-04-09",4,105
"2015-04-09",5,14
"2015-04-09",6,705
"2015-07-03",1,2360
"2015-07-03",3,2
"2015-07-03",4,106
"2015-07-03",5,15
"2015-07-03",6,713
"2015-10-01",1,2345
"2015-10-01",3,3
"2015-10-01",4,106
"2015-10-01",5,15
"2015-10-01",6,735
"2016-01-04",1,2376
"2016-01-04",3,3
"2016-01-04",4,106
"2016-01-04",5,15
"2016-01-04",6,793
"2016-04-05",1,2452
"2016-04-05",3,3
"2016-04-05",4,107
"2016-04-05",5,15
"2016-04-05",6,792
"2016-07-04",1,2455
"2016-07-04",3,3
"2016-07-04",4,107
"2016-07-04",5,16
"2016-07-04",6,795
"2016-10-07",1,2413
"2016-10-07",3,3
"2016-10-07",4,107
"2016-10-07",5,16
"2016-10-07",6,802
"2016-12-27",1,2428
"2016-12-27",3,2
"2016-12-27",4,107
"2016-12-27",5,15
"2016-12-27",6,807
"2017-04-12",1,2508
"2017-04-12",3,2
"2017-04-12",4,107
"2017-04-12",5,15
"2017-04-12",6,810
"2017-07-24",1,2543
"2017-07-24",3,2
"2017-07-24",4,107
"2017-07-24",5,15
"2017-07-24",6,815
"2017-10-12",1,2546
"2017-10-12",3,2
"2017-10-12",4,107
"2017-10-12",5,15
"2017-10-12",6,816
"2017-12-22",1,2593
"2017-12-22",3,2
"2017-12-22",4,109
"2017-12-22",5,15
"2017-12-22",6,839
"2018-04-09",1,2605
"2018-04-09",3,2
"2018-04-09",4,109
"2018-04-09",5,15
"2018-04-09",6,849
"2018-07-11",1,2618
"2018-07-11",3,2
"2018-07-11",4,123
"2018-07-11",5,17
"2018-07-11",6,904
"2018-09-28",1,2621
"2018-09-28",3,2
"2018-09-28",4,123
"2018-09-28",5,17
"2018-09-28",6,908
"2019-01-01",1,2636
"2019-01-01",3,2
"2019-01-01",4,121
"2019-01-01",5,20
"2019-01-01",6,1230
"2019-04-06",1,2678
"2019-04-06",3,2
"2019-04-06",4,119
"2019-04-06",5,20
"2019-04-06",6,1231
"2019-07-01",1,2738
"2019-07-01",3,2
"2019-07-01",4,119
"2019-07-01",5,20
"2019-07-01",6,1241
"2019-10-09",1,2796
"2019-10-09",3,2
"2019-10-09",4,119
"2019-10-09",5,20
"2019-10-09",6,1249
"2020-01-01",1,2709
"2020-01-01",3,2
"2020-01-01",4,119
"2020-01-01",5,21
"2020-01-01",6,1250
"2020-04-01",1,2835
"2020-04-01",4,121
"2020-04-01",5,21
"2020-04-01",6,1238
"2020-07-01",1,2843
"2020-07-01",4,121
"2020-07-01",5,22
"2020-07-01",6,1250
"2020-10-01",1,2913
"2020-10-01",4,121
"2020-10-01",5,22
"2020-10-01",6,1254
"2021-01-01",1,2925
"2021-01-01",4,117
"2021-01-01",5,22
"2021-01-01",6,1266
"2021-04-01",1,2974
"2021-04-01",4,64
"2021-04-01",5,22
"2021-04-01",6,1314
"2021-07-01",1,2987
"2021-07-01",4,64
"2021-07-01",5,22
"2021-07-01",6,1318
"2021-10-01",1,3035
"2021-10-01",3,2
"2021-10-01",4,64
"2021-10-01",5,22
"2021-10-01",6,1322
"2021-10-01",8,6
"2022-01-01",1,3044
"2022-01-01",3,2
"2022-01-01",4,65
"2022-01-01",5,36
"2022-01-01",6,1340
"2022-01-01",8,6
"2022-04-01",1,3080
"2022-04-01",3,2
"2022-04-01",4,164
"2022-04-01",5,26
"2022-04-01",6,1340
"2022-04-01",8,6
"2022-07-01",1,3099
"2022-07-01",3,2
"2022-07-01",4,58
"2022-07-01",5,27
"2022-07-01",6,1337
"2022-07-01",8,6
"2022-10-01",1,3142
"2022-10-01",3,2
"2022-10-01",4,58
"2022-10-01",5,27
"2022-10-01",6,1338
"2022-10-01",8,6
"2023-01-01",1,3267
"2023-01-01",3,2
"2023-01-01",4,160
"2023-01-01",5,27
"2023-01-01",6,1343
"2023-01-01",8,8
"2023-04-01",1,3295
"2023-04-01",3,2
"2023-04-01",4,109
"2023-04-01",5,27
"2023-04-01",6,1343
"2023-04-01",8,8
"2023-07-01",1,3421
"2023-07-01",3,4
"2023-07-01",4,111
"2023-07-01",5,29
"2023-07-01",6,1365
"2023-07-01",8,8
"2023-10-01",1,3463
"2023-10-01",3,5
"2023-10-01",4,111
"2023-10-01",5,29
"2023-10-01",6,1376
"2023-10-01",8,9
"2024-01-01",1,3535
"2024-01-01",3,9
"2024-01-01",4,129
"2024-01-01",5,29
"2024-01-01",6,1477
"2024-01-01",8,9
"2024-04-01",1,3506
"2024-04-01",3,9
"2024-04-01",4,129
"2024-04-01",5,29
"2024-04-01",6,1491
"2024-04-01",8,9
