"snapshot","one_cell","under_twenty_cells","under_hundred_cells","under_thousand_cells","over_thousand_cells"
"2007-12-19",250,106,0,0,0
"2008-04-01",272,118,0,0,0
"2008-06-27",273,122,0,0,0
"2008-10-10",274,122,0,0,0
"2008-12-17",183,68,0,0,0
"2009-04-06",171,57,0,0,0
"2009-06-17",170,57,0,0,0
"2009-09-25",234,83,0,0,0
"2009-12-16",235,83,0,0,0
"2010-04-01",246,83,0,0,0
"2010-07-26",268,85,0,0,0
"2010-11-17",391,108,0,0,0
"2011-02-21",361,131,0,0,0
"2011-06-10",394,149,0,0,0
"2011-09-05",394,149,0,0,0
"2012-01-18",397,150,0,0,0
"2012-03-26",398,150,0,0,0
"2012-07-13",389,127,0,0,0
"2012-10-31",397,127,0,0,0
"2012-12-11",397,127,0,0,0
"2013-02-20",441,154,0,0,0
"2013-05-21",546,258,0,0,0
"2013-07-09",542,264,0,0,0
"2013-09-10",657,375,1,0,0
"2013-12-20",657,375,1,0,0
"2014-03-28",643,378,1,0,0
"2014-09-08",843,604,1,0,0
"2015-01-19",870,623,1,0,0
"2015-04-09",884,632,1,0,0
"2015-07-03",884,629,1,0,0
"2015-10-01",886,628,1,0,0
"2016-01-04",863,688,1,0,0
"2016-04-05",866,699,1,0,0
"2016-07-04",874,702,1,0,0
"2016-10-07",806,676,1,0,0
"2016-12-27",802,691,2,0,0
"2017-04-12",839,773,2,0,0
"2017-07-24",875,829,2,1,0
"2017-10-12",879,831,2,1,0
"2017-12-22",866,884,7,1,0
"2018-04-09",858,822,7,1,0
"2018-07-11",862,826,7,1,0
"2018-09-28",862,825,7,1,0
"2019-01-01",869,1013,38,1,0
"2019-04-06",869,1023,65,1,0
"2019-07-01",940,1044,65,1,0
"2019-10-09",949,1085,82,1,0
"2020-01-01",926,1064,82,1,0
"2020-04-01",990,1135,82,1,0
"2020-07-01",1011,1142,89,1,0
"2020-10-01",1052,1175,93,1,0
"2021-01-01",1056,1179,93,1,0
"2021-04-01",1051,1188,93,1,0
"2021-07-01",1043,1199,98,1,0
"2021-10-01",1044,1199,98,1,0
"2022-01-01",1052,1210,98,1,0
"2022-04-01",1047,1339,100,1,0
"2022-07-01",1065,1225,101,2,0
"2022-10-01",1072,1228,101,2,0
"2023-01-01",1069,1350,108,2,0
"2023-04-01",1123,1357,108,2,0
"2023-07-01",1157,1526,108,2,0
"2023-10-01",1161,1544,112,2,0
"2024-01-01",1207,1707,113,2,0
"2024-04-01",1208,1725,113,2,0
"2024-07-01",1263,1746,120,2,0
