"snapshot","one_cell","under_twenty_cells","under_hundred_cells","under_thousand_cells","over_thousand_cells"
"2007-12-19",263,93,0,0,0
"2008-04-01",288,102,0,0,0
"2008-06-27",288,107,0,0,0
"2008-10-10",289,107,0,0,0
"2008-12-17",191,60,0,0,0
"2009-04-06",177,51,0,0,0
"2009-06-17",176,51,0,0,0
"2009-09-25",244,73,0,0,0
"2009-12-16",245,73,0,0,0
"2010-04-01",256,73,0,0,0
"2010-07-26",278,75,0,0,0
"2010-11-17",405,94,0,0,0
"2011-02-21",375,117,0,0,0
"2011-06-10",425,118,0,0,0
"2011-09-05",425,118,0,0,0
"2012-01-18",428,119,0,0,0
"2012-03-26",429,119,0,0,0
"2012-07-13",414,102,0,0,0
"2012-10-31",422,102,0,0,0
"2012-12-11",422,102,0,0,0
"2013-02-20",471,124,0,0,0
"2013-05-21",587,217,0,0,0
"2013-07-09",586,220,0,0,0
"2013-09-10",727,306,0,0,0
"2013-12-20",727,306,0,0,0
"2014-03-28",711,311,0,0,0
"2014-09-08",907,541,0,0,0
"2015-01-19",933,561,0,0,0
"2015-04-09",947,570,0,0,0
"2015-07-03",947,567,0,0,0
"2015-10-01",949,566,0,0,0
"2016-01-04",918,634,0,0,0
"2016-04-05",925,641,0,0,0
"2016-07-04",932,645,0,0,0
"2016-10-07",862,621,0,0,0
"2016-12-27",860,635,0,0,0
"2017-04-12",907,707,0,0,0
"2017-07-24",948,758,1,0,0
"2017-10-12",951,761,1,0,0
"2017-12-22",932,825,1,0,0
"2018-04-09",918,769,1,0,0
"2018-07-11",922,773,1,0,0
"2018-09-28",921,773,1,0,0
"2019-01-01",952,959,10,0,0
"2019-04-06",951,984,23,0,0
"2019-07-01",1021,1006,23,0,0
"2019-10-09",1035,1053,29,0,0
"2020-01-01",1013,1031,29,0,0
"2020-04-01",1076,1103,29,0,0
"2020-07-01",1095,1116,32,0,0
"2020-10-01",1134,1154,33,0,0
"2021-01-01",1138,1158,33,0,0
"2021-04-01",1118,1182,33,0,0
"2021-07-01",1110,1197,34,0,0
"2021-10-01",1111,1197,34,0,0
"2022-01-01",1121,1206,34,0,0
"2022-04-01",1127,1326,34,0,0
"2022-07-01",1136,1221,35,1,0
"2022-10-01",1143,1223,36,1,0
"2023-01-01",1147,1344,37,1,0
"2023-04-01",1212,1341,36,1,0
"2023-07-01",1252,1504,36,1,0
"2023-10-01",1258,1524,36,1,0
"2024-01-01",1324,1666,38,1,0
"2024-04-01",1326,1682,39,1,0
