"snapshot","national","international"
"2007-12-19",1,888
"2008-04-01",1,987
"2008-06-27",1,1057
"2008-10-10",1,1071
"2008-12-17",1,1083
"2009-04-06",1,1090
"2009-06-17",1,1093
"2009-09-25",1,1128
"2009-12-16",1,1135
"2010-04-01",1,1160
"2010-07-26",1,1175
"2010-11-17",1,1322
"2011-02-21",1,1357
"2011-06-10",1,1404
"2011-09-05",1,1408
"2012-01-18",1,1366
"2012-03-26",1,1513
"2012-07-13",1,1539
"2012-10-31",1,1570
"2012-12-11",1,1439
"2013-02-20",1,1861
"2013-05-21",1,2040
"2013-07-09",1,2153
"2013-09-10",1,2323
"2013-12-20",1,2122
"2014-03-28",1,2721
"2014-09-08",408,2716
"2015-01-19",411,2850
"2015-04-09",411,2892
"2015-07-03",411,2918
"2015-10-01",411,2954
"2016-01-04",411,3042
"2016-04-05",411,3145
"2016-07-04",411,3171
"2016-10-07",411,3140
"2016-12-27",411,3163
"2017-04-12",411,3226
"2017-07-24",411,3283
"2017-10-12",411,3287
"2017-12-22",801,3129
"2018-04-09",801,3108
"2018-07-11",801,3207
"2018-09-28",801,3218
"2019-01-01",801,3662
"2019-04-06",835,3681
"2019-07-01",835,3742
"2019-10-09",835,3803
"2020-01-01",835,3721
"2020-04-01",835,3839
"2020-07-01",839,3853
"2020-10-01",839,4036
"2021-01-01",839,4057
"2021-04-01",839,4103
"2021-07-01",845,4114
"2021-10-01",845,4179
"2022-01-01",845,4223
"2022-04-01",848,4352
"2022-07-01",848,4265
"2022-10-01",848,4309
"2023-01-01",848,4545
"2023-04-01",848,4521
"2023-07-01",848,4676
"2023-10-01",852,4744
"2024-01-01",852,4965
"2024-04-01",852,4952
