"snapshot","one_cell","under_twenty_cells","under_hundred_cells","under_thousand_cells","over_thousand_cells"
"2007-12-19",225,128,3,0,0
"2008-04-01",243,144,3,0,0
"2008-06-27",244,148,3,0,0
"2008-10-10",245,148,3,0,0
"2008-12-17",157,92,2,0,0
"2009-04-06",146,80,2,0,0
"2009-06-17",145,80,2,0,0
"2009-09-25",205,110,2,0,0
"2009-12-16",206,110,2,0,0
"2010-04-01",217,110,2,0,0
"2010-07-26",239,112,2,0,0
"2010-11-17",356,141,2,0,0
"2011-02-21",342,148,2,0,0
"2011-06-10",375,166,2,0,0
"2011-09-05",375,166,2,0,0
"2012-01-18",377,168,2,0,0
"2012-03-26",380,166,2,0,0
"2012-07-13",353,161,2,0,0
"2012-10-31",361,161,2,0,0
"2012-12-11",361,161,2,0,0
"2013-02-20",404,189,2,0,0
"2013-05-21",503,299,2,0,0
"2013-07-09",500,304,2,0,0
"2013-09-10",612,418,2,1,0
"2013-12-20",612,418,2,1,0
"2014-03-28",600,419,2,1,0
"2014-09-08",796,648,3,1,0
"2015-01-19",821,669,3,1,0
"2015-04-09",835,678,3,1,0
"2015-07-03",835,675,3,1,0
"2015-10-01",838,673,3,1,0
"2016-01-04",802,744,5,1,0
"2016-04-05",803,757,5,1,0
"2016-07-04",811,760,5,1,0
"2016-10-07",746,731,5,1,0
"2016-12-27",746,743,5,1,0
"2017-04-12",777,826,10,1,0
"2017-07-24",803,892,10,2,0
"2017-10-12",806,895,10,2,0
"2017-12-22",794,926,36,2,0
"2018-04-09",787,863,36,2,0
"2018-07-11",789,869,36,2,0
"2018-09-28",790,867,36,2,0
"2019-01-01",784,1007,125,5,0
"2019-04-06",784,1003,166,5,0
"2019-07-01",853,1026,166,5,0
"2019-10-09",863,1055,193,6,0
"2020-01-01",857,1017,193,6,0
"2020-04-01",902,1107,193,6,0
"2020-07-01",926,1102,209,6,0
"2020-10-01",959,1136,220,6,0
"2021-01-01",962,1141,220,6,0
"2021-04-01",956,1150,221,6,0
"2021-07-01",949,1156,228,8,0
"2021-10-01",951,1154,229,8,0
"2022-01-01",958,1166,229,8,0
"2022-04-01",950,1299,230,8,0
"2022-07-01",968,1186,229,9,1
"2022-10-01",974,1189,230,9,1
"2023-01-01",971,1316,232,9,1
"2023-04-01",1019,1326,235,9,1
"2023-07-01",1057,1491,235,9,1
"2023-10-01",1061,1506,241,10,1
"2024-01-01",1106,1663,248,11,1
"2024-04-01",1108,1678,250,11,1
