"snapshot","kingdom","speciesCount"
"2007-12-19",1,9
"2008-04-01",1,10
"2008-06-27",1,10
"2008-06-27",4,30
"2008-10-10",1,12
"2008-10-10",4,30
"2008-12-17",1,20
"2008-12-17",4,30
"2009-04-06",1,20
"2009-04-06",4,30
"2009-06-17",1,21
"2009-06-17",4,30
"2009-09-25",1,22
"2009-09-25",4,30
"2009-12-16",1,25
"2009-12-16",4,30
"2010-04-01",1,25
"2010-04-01",4,40
"2010-07-26",1,25
"2010-07-26",4,40
"2010-11-17",1,54
"2010-11-17",4,40
"2011-02-21",1,59
"2011-02-21",4,39
"2011-06-10",1,59
"2011-06-10",4,94
"2011-09-05",1,59
"2011-09-05",4,94
"2012-01-18",1,60
"2012-01-18",4,94
"2012-03-26",1,61
"2012-03-26",4,94
"2012-07-13",1,65
"2012-07-13",4,94
"2012-10-31",1,65
"2012-10-31",4,94
"2012-12-11",1,65
"2012-12-11",4,94
"2013-02-20",1,65
"2013-02-20",4,94
"2013-05-21",1,65
"2013-05-21",4,94
"2013-07-09",1,65
"2013-07-09",4,94
"2013-09-10",1,294
"2013-09-10",4,94
"2013-12-20",1,294
"2013-12-20",4,94
"2014-03-28",1,294
"2014-03-28",4,95
"2014-09-08",1,381
"2014-09-08",4,95
"2015-01-19",1,381
"2015-01-19",4,95
"2015-04-09",1,381
"2015-04-09",4,95
"2015-07-03",1,378
"2015-07-03",4,95
"2015-10-01",1,369
"2015-10-01",4,95
"2015-10-01",6,3
"2016-01-04",1,401
"2016-01-04",4,95
"2016-01-04",6,3
"2016-04-05",1,409
"2016-04-05",4,95
"2016-04-05",6,3
"2016-07-04",1,410
"2016-07-04",4,95
"2016-07-04",6,3
"2016-10-07",1,377
"2016-10-07",4,95
"2016-10-07",6,3
"2016-12-27",1,388
"2016-12-27",4,95
"2016-12-27",6,3
"2017-04-12",1,487
"2017-04-12",4,95
"2017-04-12",6,4
"2017-07-24",1,487
"2017-07-24",4,95
"2017-07-24",6,4
"2017-10-12",1,478
"2017-10-12",4,95
"2017-10-12",6,4
"2017-12-22",1,509
"2017-12-22",4,95
"2017-12-22",6,4
"2018-04-09",1,511
"2018-04-09",4,95
"2018-04-09",6,4
"2018-07-11",1,509
"2018-07-11",4,98
"2018-07-11",6,4
"2018-09-28",1,510
"2018-09-28",4,98
"2018-09-28",6,5
"2019-01-01",1,514
"2019-01-01",4,96
"2019-01-01",6,610
"2019-04-06",1,552
"2019-04-06",4,94
"2019-04-06",6,610
"2019-07-01",1,554
"2019-07-01",4,93
"2019-07-01",6,610
"2019-10-09",1,633
"2019-10-09",4,90
"2019-10-09",6,610
"2020-01-01",1,641
"2020-01-01",6,610
"2020-04-01",1,643
"2020-04-01",6,610
"2020-07-01",1,648
"2020-07-01",5,1
"2020-07-01",6,615
"2020-10-01",1,712
"2020-10-01",5,1
"2020-10-01",6,617
"2021-01-01",1,712
"2021-01-01",5,1
"2021-01-01",6,620
"2021-04-01",1,713
"2021-04-01",5,1
"2021-04-01",6,621
"2021-07-01",1,723
"2021-07-01",5,1
"2021-07-01",6,623
"2021-10-01",1,724
"2021-10-01",5,1
"2021-10-01",6,623
"2022-01-01",1,727
"2022-01-01",5,1
"2022-01-01",6,625
"2022-04-01",1,749
"2022-04-01",5,1
"2022-04-01",6,626
"2022-07-01",1,750
"2022-07-01",4,33
"2022-07-01",5,1
"2022-07-01",6,626
"2022-10-01",1,754
"2022-10-01",4,33
"2022-10-01",5,1
"2022-10-01",6,628
"2023-01-01",1,764
"2023-01-01",4,136
"2023-01-01",5,1
"2023-01-01",6,634
"2023-04-01",1,772
"2023-04-01",4,84
"2023-04-01",5,1
"2023-04-01",6,633
"2023-07-01",1,780
"2023-07-01",4,85
"2023-07-01",5,1
"2023-07-01",6,635
"2023-10-01",1,837
"2023-10-01",4,85
"2023-10-01",5,1
"2023-10-01",6,636
"2024-01-01",1,950
"2024-01-01",3,6
"2024-01-01",4,118
"2024-01-01",5,1
"2024-01-01",6,763
"2024-04-01",1,954
"2024-04-01",3,6
"2024-04-01",4,118
"2024-04-01",5,1
"2024-04-01",6,764
"2024-07-01",1,979
"2024-07-01",3,6
"2024-07-01",4,118
"2024-07-01",5,1
"2024-07-01",6,765
