"snapshot","speciesCount"
"2007-12-19",1017
"2008-04-01",1116
"2008-06-27",1184
"2008-10-10",1198
"2008-12-17",1163
"2009-04-06",1286
"2009-06-17",1297
"2009-09-25",1332
"2009-12-16",1389
"2010-04-01",1412
"2010-07-26",1426
"2010-11-17",1564
"2011-02-21",1503
"2011-06-10",1550
"2011-09-05",1554
"2012-01-18",1516
"2012-03-26",1660
"2012-07-13",1687
"2012-10-31",1716
"2012-12-11",1718
"2013-02-20",2134
"2013-05-21",2288
"2013-07-09",2284
"2013-09-10",2446
"2013-12-20",2122
"2014-03-28",2783
"2014-09-08",3002
"2015-01-19",3132
"2015-04-09",3169
"2015-07-03",3196
"2015-10-01",3204
"2016-01-04",3293
"2016-04-05",3369
"2016-07-04",3376
"2016-10-07",3341
"2016-12-27",3359
"2017-04-12",3442
"2017-07-24",3482
"2017-10-12",3486
"2017-12-22",3558
"2018-04-09",3580
"2018-07-11",3664
"2018-09-28",3671
"2019-01-01",4009
"2019-04-06",4050
"2019-07-01",4120
"2019-10-09",4186
"2020-01-01",4101
"2020-04-01",4215
"2020-07-01",4236
"2020-10-01",4310
"2021-01-01",4330
"2021-04-01",4374
"2021-07-01",4391
"2021-10-01",4451
"2022-01-01",4493
"2022-04-01",4618
"2022-07-01",4529
"2022-10-01",4573
"2023-01-01",4807
"2023-04-01",4784
"2023-07-01",4938
"2023-10-01",4993
"2024-01-01",5188
"2024-04-01",5173
"2024-07-01",5291
