"snapshot","national","international"
"2007-12-19",0,3949
"2008-04-01",0,4843
"2008-06-27",0,8058
"2008-10-10",0,8345
"2008-12-17",0,8460
"2009-04-06",0,8473
"2009-06-17",0,8459
"2009-09-25",0,8581
"2009-12-16",0,8602
"2010-04-01",0,8718
"2010-07-26",0,8762
"2010-11-17",0,11934
"2011-02-21",0,13103
"2011-06-10",0,13159
"2011-09-05",0,13195
"2012-01-18",0,12959
"2012-03-26",0,10965
"2012-07-13",0,15370
"2012-10-31",0,14876
"2012-12-11",0,11924
"2013-02-20",0,13741
"2013-05-21",0,14295
"2013-07-09",0,17254
"2013-09-10",0,18123
"2013-12-20",0,17686
"2014-03-28",0,23868
"2014-09-08",1490,24041
"2015-01-19",1440,25317
"2015-04-09",1440,25328
"2015-07-03",1440,27124
"2015-10-01",1440,26982
"2016-01-04",1440,34196
"2016-04-05",1440,35438
"2016-07-04",1440,36034
"2016-10-07",1440,34831
"2016-12-27",1440,35220
"2017-04-12",1440,35494
"2017-07-24",1440,55188
"2017-10-12",1440,55507
"2017-12-22",5299,54356
"2018-04-09",5299,53988
"2018-07-11",5299,55092
"2018-09-28",5299,55205
"2019-01-01",5299,70499
"2019-04-06",12498,70600
"2019-07-01",12498,70780
"2019-10-09",12498,74671
"2020-01-01",12498,74181
"2020-04-01",12498,75270
"2020-07-01",14255,75070
"2020-10-01",14255,80521
"2021-01-01",14255,80614
"2021-04-01",14255,80446
"2021-07-01",15584,80764
"2021-10-01",15584,80503
"2022-01-01",15584,80651
"2022-04-01",16189,83900
"2022-07-01",16189,114652
"2022-10-01",16189,115032
"2023-01-01",16189,119247
"2023-04-01",16189,117739
"2023-07-01",16189,118930
"2023-10-01",16810,119742
"2024-01-01",16810,125496
"2024-04-01",16810,125863
