"snapshot","occurrenceCount"
"2007-12-19",67690
"2008-04-01",70964
"2008-06-27",82586
"2008-10-10",87899
"2008-12-17",96357
"2009-04-06",100952
"2009-06-17",123523
"2009-09-25",140427
"2009-12-16",164871
"2010-04-01",168422
"2010-07-26",167825
"2010-11-17",171728
"2011-02-21",182087
"2011-06-10",183019
"2011-09-05",183041
"2012-01-18",181616
"2012-03-26",167270
"2012-07-13",189358
"2012-10-31",179913
"2012-12-11",179056
"2013-02-20",182419
"2013-05-21",212453
"2013-07-09",187899
"2013-09-10",197452
"2013-12-20",179160
"2014-03-28",211644
"2014-09-08",235243
"2015-01-19",237279
"2015-04-09",241344
"2015-07-03",278476
"2015-10-01",288269
"2016-01-04",294288
"2016-04-05",303826
"2016-07-04",305569
"2016-10-07",316891
"2016-12-27",336870
"2017-04-12",338071
"2017-07-24",343755
"2017-10-12",340340
"2017-12-22",386804
"2018-04-09",390339
"2018-07-11",363246
"2018-09-28",364548
"2019-01-01",396362
"2019-04-06",468634
"2019-07-01",475550
"2019-10-09",478791
"2020-01-01",459551
"2020-04-01",474382
"2020-07-01",524639
"2020-10-01",530370
"2021-01-01",533598
"2021-04-01",540295
"2021-07-01",604390
"2021-10-01",611004
"2022-01-01",612843
"2022-04-01",671440
