"snapshot","speciesCount"
"2007-12-19",5592
"2008-04-01",6041
"2008-06-27",6705
"2008-10-10",6859
"2008-12-17",7014
"2009-04-06",7410
"2009-06-17",7463
"2009-09-25",8123
"2009-12-16",8303
"2010-04-01",8385
"2010-07-26",8231
"2010-11-17",8601
"2011-02-21",8598
"2011-06-10",8633
"2011-09-05",8607
"2012-01-18",8563
"2012-03-26",8625
"2012-07-13",9022
"2012-10-31",9155
"2012-12-11",9181
"2013-02-20",9356
"2013-05-21",9336
"2013-07-09",9394
"2013-09-10",9459
"2013-12-20",9417
"2014-03-28",11017
"2014-09-08",11177
"2015-01-19",11392
"2015-04-09",11593
"2015-07-03",12040
"2015-10-01",12255
"2016-01-04",12031
"2016-04-05",12162
"2016-07-04",12241
"2016-10-07",12339
"2016-12-27",12422
"2017-04-12",12599
"2017-07-24",12709
"2017-10-12",12774
"2017-12-22",14497
"2018-04-09",14620
"2018-07-11",14175
"2018-09-28",14206
"2019-01-01",14936
"2019-04-06",15358
"2019-07-01",15588
"2019-10-09",15728
"2020-01-01",15247
"2020-04-01",15923
"2020-07-01",16109
"2020-10-01",16213
"2021-01-01",16292
"2021-04-01",16646
"2021-07-01",16808
"2021-10-01",17049
"2022-01-01",17107
"2022-04-01",17299
