"snapshot","kingdom","speciesCount"
"2007-12-19",1,823
"2007-12-19",3,5
"2007-12-19",4,5
"2007-12-19",5,535
"2007-12-19",6,3010
"2007-12-19",7,4
"2008-04-01",1,821
"2008-04-01",3,5
"2008-04-01",4,6
"2008-04-01",5,545
"2008-04-01",6,3042
"2008-04-01",7,4
"2008-06-27",1,892
"2008-06-27",3,12
"2008-06-27",4,25
"2008-06-27",5,601
"2008-06-27",6,3432
"2008-06-27",7,33
"2008-10-10",1,1554
"2008-10-10",3,12
"2008-10-10",4,25
"2008-10-10",5,603
"2008-10-10",6,3436
"2008-10-10",7,33
"2008-12-17",1,1569
"2008-12-17",3,12
"2008-12-17",4,28
"2008-12-17",5,606
"2008-12-17",6,3484
"2008-12-17",7,33
"2009-04-06",1,1673
"2009-04-06",3,12
"2009-04-06",4,27
"2009-04-06",5,606
"2009-04-06",6,3775
"2009-04-06",7,33
"2009-06-17",1,1825
"2009-06-17",3,12
"2009-06-17",4,27
"2009-06-17",5,647
"2009-06-17",6,3776
"2009-06-17",7,33
"2009-09-25",1,1862
"2009-09-25",3,10
"2009-09-25",4,27
"2009-09-25",5,719
"2009-09-25",6,4434
"2009-09-25",7,33
"2009-12-16",1,1956
"2009-12-16",3,10
"2009-12-16",4,27
"2009-12-16",5,735
"2009-12-16",6,4462
"2009-12-16",7,33
"2010-04-01",1,1958
"2010-04-01",3,10
"2010-04-01",4,27
"2010-04-01",5,748
"2010-04-01",6,4533
"2010-04-01",7,33
"2010-07-26",1,1844
"2010-07-26",3,10
"2010-07-26",4,27
"2010-07-26",5,747
"2010-07-26",6,4498
"2010-07-26",7,33
"2010-11-17",1,1999
"2010-11-17",3,12
"2010-11-17",4,31
"2010-11-17",5,744
"2010-11-17",6,4689
"2010-11-17",7,33
"2011-02-21",1,2006
"2011-02-21",3,12
"2011-02-21",4,31
"2011-02-21",5,745
"2011-02-21",6,4676
"2011-02-21",7,33
"2011-06-10",1,2050
"2011-06-10",3,9
"2011-06-10",4,31
"2011-06-10",5,749
"2011-06-10",6,4684
"2011-06-10",7,33
"2011-09-05",1,2026
"2011-09-05",3,9
"2011-09-05",4,31
"2011-09-05",5,749
"2011-09-05",6,4683
"2011-09-05",7,33
"2012-01-18",1,2084
"2012-01-18",3,9
"2012-01-18",4,30
"2012-01-18",5,749
"2012-01-18",6,4568
"2012-01-18",7,33
"2012-03-26",1,2063
"2012-03-26",3,9
"2012-03-26",4,28
"2012-03-26",5,703
"2012-03-26",6,4687
"2012-03-26",7,33
"2012-07-13",1,2423
"2012-07-13",3,9
"2012-07-13",4,29
"2012-07-13",5,710
"2012-07-13",6,4689
"2012-07-13",7,33
"2012-10-31",1,2490
"2012-10-31",3,9
"2012-10-31",4,29
"2012-10-31",5,724
"2012-10-31",6,4723
"2012-10-31",7,33
"2012-12-11",1,2499
"2012-12-11",3,9
"2012-12-11",4,29
"2012-12-11",5,724
"2012-12-11",6,4772
"2012-12-11",7,33
"2013-02-20",1,2926
"2013-02-20",3,9
"2013-02-20",4,29
"2013-02-20",5,724
"2013-02-20",6,4813
"2013-02-20",7,33
"2013-05-21",1,2903
"2013-05-21",3,9
"2013-05-21",4,29
"2013-05-21",5,724
"2013-05-21",6,4821
"2013-05-21",7,33
"2013-07-09",1,2950
"2013-07-09",3,9
"2013-07-09",4,29
"2013-07-09",5,733
"2013-07-09",6,4824
"2013-07-09",7,33
"2013-09-10",1,2966
"2013-09-10",3,9
"2013-09-10",4,29
"2013-09-10",5,733
"2013-09-10",6,4853
"2013-09-10",7,33
"2013-12-20",1,2888
"2013-12-20",3,9
"2013-12-20",4,29
"2013-12-20",5,731
"2013-12-20",6,4842
"2013-12-20",7,33
"2014-03-28",1,3271
"2014-03-28",3,9
"2014-03-28",4,48
"2014-03-28",5,847
"2014-03-28",6,5980
"2014-03-28",7,33
"2014-09-08",1,2543
"2014-09-08",4,11
"2014-09-08",5,742
"2014-09-08",6,4627
"2014-09-08",7,33
"2015-01-19",1,2561
"2015-01-19",4,13
"2015-01-19",5,977
"2015-01-19",6,4630
"2015-01-19",7,33
"2015-04-09",1,2634
"2015-04-09",4,56
"2015-04-09",5,979
"2015-04-09",6,4708
"2015-04-09",7,33
"2015-07-03",1,2599
"2015-07-03",4,55
"2015-07-03",5,1049
"2015-07-03",6,5697
"2015-07-03",7,33
"2015-10-01",1,3477
"2015-10-01",3,10
"2015-10-01",4,80
"2015-10-01",5,1123
"2015-10-01",6,6591
"2015-10-01",7,33
"2016-01-04",1,3567
"2016-01-04",3,10
"2016-01-04",4,81
"2016-01-04",5,1081
"2016-01-04",6,6265
"2016-01-04",7,33
"2016-04-05",1,3607
"2016-04-05",3,10
"2016-04-05",4,81
"2016-04-05",5,1081
"2016-04-05",6,6336
"2016-04-05",7,33
"2016-07-04",1,3665
"2016-07-04",3,10
"2016-07-04",4,81
"2016-07-04",5,1083
"2016-07-04",6,6341
"2016-07-04",7,33
"2016-10-07",1,3692
"2016-10-07",3,10
"2016-10-07",4,81
"2016-10-07",5,1117
"2016-10-07",6,6339
"2016-10-07",7,33
"2016-12-27",1,3729
"2016-12-27",3,10
"2016-12-27",4,81
"2016-12-27",5,1123
"2016-12-27",6,6370
"2016-12-27",7,33
"2017-04-12",1,3800
"2017-04-12",3,9
"2017-04-12",4,79
"2017-04-12",5,1116
"2017-04-12",6,6207
"2017-04-12",7,33
"2017-07-24",1,3843
"2017-07-24",3,10
"2017-07-24",4,81
"2017-07-24",5,1118
"2017-07-24",6,6403
"2017-07-24",7,33
"2017-10-12",1,3857
"2017-10-12",3,9
"2017-10-12",4,79
"2017-10-12",5,1117
"2017-10-12",6,6276
"2017-10-12",7,33
"2017-12-22",1,3877
"2017-12-22",3,9
"2017-12-22",4,84
"2017-12-22",5,1407
"2017-12-22",6,6691
"2017-12-22",7,34
"2018-04-09",1,3951
"2018-04-09",3,9
"2018-04-09",4,86
"2018-04-09",5,1415
"2018-04-09",6,6846
"2018-04-09",7,34
"2018-07-11",1,4001
"2018-07-11",3,9
"2018-07-11",4,82
"2018-07-11",5,1221
"2018-07-11",6,6484
"2018-07-11",7,33
"2018-09-28",1,4007
"2018-09-28",3,9
"2018-09-28",4,82
"2018-09-28",5,1223
"2018-09-28",6,6489
"2018-09-28",7,33
"2019-01-01",1,4136
"2019-01-01",3,9
"2019-01-01",4,90
"2019-01-01",5,1448
"2019-01-01",6,6900
"2019-01-01",7,34
"2019-04-06",1,4182
"2019-04-06",3,10
"2019-04-06",4,94
"2019-04-06",5,1545
"2019-04-06",6,6983
"2019-04-06",7,34
"2019-07-01",1,4211
"2019-07-01",3,10
"2019-07-01",4,94
"2019-07-01",5,1573
"2019-07-01",6,7019
"2019-07-01",7,34
"2019-10-09",1,4307
"2019-10-09",3,10
"2019-10-09",4,95
"2019-10-09",5,1597
"2019-10-09",6,7037
"2019-10-09",7,34
"2020-01-01",1,3731
"2020-01-01",3,10
"2020-01-01",4,95
"2020-01-01",5,1598
"2020-01-01",6,7050
"2020-01-01",7,34
"2020-04-01",1,4406
"2020-04-01",3,10
"2020-04-01",4,95
"2020-04-01",5,1599
"2020-04-01",6,7081
"2020-04-01",7,34
"2020-07-01",1,4414
"2020-07-01",3,10
"2020-07-01",4,95
"2020-07-01",5,1636
"2020-07-01",6,7134
"2020-07-01",7,34
"2020-10-01",1,4460
"2020-10-01",3,10
"2020-10-01",4,95
"2020-10-01",5,1638
"2020-10-01",6,7164
"2020-10-01",7,34
"2021-01-01",1,4501
"2021-01-01",3,10
"2021-01-01",4,95
"2021-01-01",5,1659
"2021-01-01",6,7170
"2021-01-01",7,34
"2021-04-01",1,4846
"2021-04-01",3,10
"2021-04-01",4,53
"2021-04-01",5,1667
"2021-04-01",6,7182
"2021-04-01",7,34
"2021-07-01",1,4906
"2021-07-01",3,10
"2021-07-01",4,53
"2021-07-01",5,1666
"2021-07-01",6,7255
"2021-07-01",7,34
"2021-10-01",1,5011
"2021-10-01",3,10
"2021-10-01",4,55
"2021-10-01",5,1715
"2021-10-01",6,7308
"2021-10-01",7,34
"2022-01-01",1,5035
"2022-01-01",3,10
"2022-01-01",4,55
"2022-01-01",5,1728
"2022-01-01",6,7304
"2022-01-01",7,34
"2022-04-01",1,5070
"2022-04-01",3,10
"2022-04-01",4,55
"2022-04-01",5,1741
"2022-04-01",6,7346
"2022-04-01",7,34
