"snapshot","national","international"
"2007-12-19",1,5502
"2008-04-01",1,5958
"2008-06-27",1,6659
"2008-10-10",1,6813
"2008-12-17",1,6964
"2009-04-06",1,7281
"2009-06-17",1,7337
"2009-09-25",1,7999
"2009-12-16",1,8179
"2010-04-01",1,8261
"2010-07-26",1,8109
"2010-11-17",1,8481
"2011-02-21",1,8488
"2011-06-10",1,8523
"2011-09-05",1,8497
"2012-01-18",1,8453
"2012-03-26",1,8510
"2012-07-13",1,8916
"2012-10-31",1,9040
"2012-12-11",1,8220
"2013-02-20",1,8402
"2013-05-21",1,8392
"2013-07-09",1,9260
"2013-09-10",1,9354
"2013-12-20",1,9417
"2014-03-28",1,10995
"2014-09-08",1,11158
"2015-01-19",1,11373
"2015-04-09",1,11575
"2015-07-03",1,12020
"2015-10-01",1,12239
"2016-01-04",1,12015
"2016-04-05",1,12160
"2016-07-04",1,12240
"2016-10-07",1,12339
"2016-12-27",1,12422
"2017-04-12",1,12597
"2017-07-24",1,12709
"2017-10-12",1,12774
"2017-12-22",267,14423
"2018-04-09",267,14510
"2018-07-11",267,14049
"2018-09-28",267,14080
"2019-01-01",267,14820
"2019-04-06",274,15245
"2019-07-01",274,15354
"2019-10-09",274,15500
"2020-01-01",274,15025
"2020-04-01",274,15710
"2020-07-01",277,15877
"2020-10-01",277,15988
"2021-01-01",277,16069
"2021-04-01",277,16422
"2021-07-01",281,16581
"2021-10-01",281,16865
"2022-01-01",281,16923
"2022-04-01",395,17092
