"snapshot","kingdom","basisOfRecord","occurrenceCount"
"2016-01-04",4,"FOSSIL_SPECIMEN",56
"2009-09-25",1,"FOSSIL_SPECIMEN",35
"2011-06-10",6,"LIVING_SPECIMEN",18
"2007-12-19",1,"FOSSIL_SPECIMEN",35
"2008-06-27",7,"PRESERVED_SPECIMEN",3
"2010-11-17",5,"UNKNOWN",3
"2012-07-13",5,"UNKNOWN",3
"2016-04-05",3,"PRESERVED_SPECIMEN",21
"2009-12-16",1,"UNKNOWN",2234
"2013-05-21",1,"FOSSIL_SPECIMEN",49
"2018-07-11",0,"FOSSIL_SPECIMEN",21
"2018-07-11",1,"MATERIAL_SAMPLE",2
"2013-07-09",1,"UNKNOWN",299
"2008-10-10",4,"PRESERVED_SPECIMEN",8
"2014-09-08",0,"UNKNOWN",23
"2017-10-12",1,"PRESERVED_SPECIMEN",7265
"2014-03-28",3,"LIVING_SPECIMEN",4
"2011-06-10",1,"HUMAN_OBSERVATION",5
"2013-09-10",5,"PRESERVED_SPECIMEN",138
"2015-04-09",6,"LIVING_SPECIMEN",57
"2011-09-05",0,"UNKNOWN",12
"2010-11-17",6,"UNKNOWN",532
"2012-07-13",6,"UNKNOWN",693
"2017-12-22",3,"UNKNOWN",1
"2013-07-09",1,"OBSERVATION",856
"2016-04-05",4,"PRESERVED_SPECIMEN",16
"2018-07-11",1,"FOSSIL_SPECIMEN",239
"2015-07-03",6,"HUMAN_OBSERVATION",4
"2014-09-08",0,"FOSSIL_SPECIMEN",12
"2018-04-09",3,"PRESERVED_SPECIMEN",24
"2008-10-10",5,"PRESERVED_SPECIMEN",54
"2012-03-26",1,"HUMAN_OBSERVATION",5
"2014-09-08",1,"UNKNOWN",277
"2016-07-04",6,"LIVING_SPECIMEN",57
"2010-07-26",5,"UNKNOWN",3
"2013-09-10",6,"PRESERVED_SPECIMEN",1282
"2011-09-05",1,"UNKNOWN",445
"2016-01-04",6,"FOSSIL_SPECIMEN",1
"2016-01-04",0,"PRESERVED_SPECIMEN",47
"2016-04-05",5,"PRESERVED_SPECIMEN",260
"2015-01-19",4,"FOSSIL_SPECIMEN",56
"2014-09-08",1,"FOSSIL_SPECIMEN",55
"2018-04-09",4,"PRESERVED_SPECIMEN",14
"2008-10-10",6,"PRESERVED_SPECIMEN",579
"2017-04-12",1,"OBSERVATION",5
"2016-12-27",4,"FOSSIL_SPECIMEN",56
"2017-10-12",3,"PRESERVED_SPECIMEN",20
"2010-07-26",6,"UNKNOWN",605
"2013-09-10",7,"PRESERVED_SPECIMEN",3
"2016-10-07",4,"FOSSIL_SPECIMEN",56
"2008-04-01",4,"UNKNOWN",2
"2016-10-07",5,"UNKNOWN",4
"2009-06-17",0,"UNKNOWN",9
"2012-01-18",6,"LIVING_SPECIMEN",5
"2009-09-25",4,"FOSSIL_SPECIMEN",56
"2015-10-01",3,"LIVING_SPECIMEN",4
"2007-12-19",4,"FOSSIL_SPECIMEN",50
"2012-12-11",3,"LIVING_SPECIMEN",4
"2017-12-22",5,"UNKNOWN",6
"2016-01-04",1,"PRESERVED_SPECIMEN",7517
"2016-04-05",6,"PRESERVED_SPECIMEN",2926
"2013-05-21",4,"FOSSIL_SPECIMEN",56
"2018-07-11",3,"FOSSIL_SPECIMEN",1
"2012-10-31",0,"FOSSIL_SPECIMEN",11
"2015-04-09",0,"UNKNOWN",23
"2013-02-20",0,"UNKNOWN",12
"2018-04-09",5,"PRESERVED_SPECIMEN",328
"2008-10-10",7,"PRESERVED_SPECIMEN",3
"2010-04-01",5,"UNKNOWN",3
"2014-09-08",3,"UNKNOWN",18
"2017-10-12",4,"PRESERVED_SPECIMEN",14
"2014-03-28",6,"LIVING_SPECIMEN",56
"2009-06-17",0,"FOSSIL_SPECIMEN",9
"2008-04-01",5,"UNKNOWN",3
"2016-10-07",6,"UNKNOWN",1608
"2009-06-17",1,"UNKNOWN",2229
"2013-12-20",3,"LIVING_SPECIMEN",4
"2016-07-04",0,"UNKNOWN",12
"2017-04-12",6,"HUMAN_OBSERVATION",12
"2017-12-22",6,"UNKNOWN",2238
"2013-02-20",0,"FOSSIL_SPECIMEN",11
"2016-04-05",7,"PRESERVED_SPECIMEN",1
"2009-12-16",5,"UNKNOWN",3
"2015-01-19",6,"FOSSIL_SPECIMEN",1
