"snapshot","one_cell","under_twenty_cells","under_hundred_cells","under_thousand_cells","over_thousand_cells"
"2014-03-28",180,168,0,0,0
"2015-04-09",202,202,0,0,0
"2008-10-10",11,5,0,0,0
"2013-09-10",151,145,0,0,0
"2009-04-06",12,5,0,0,0
"2012-07-13",101,115,0,0,0
"2014-09-08",188,190,0,0,0
"2016-10-07",256,270,6,0,0
"2010-07-26",21,5,0,0,0
"2016-07-04",219,270,3,0,0
"2018-04-09",363,326,27,0,0
"2016-01-04",203,268,3,0,0
"2016-04-05",208,268,3,0,0
"2011-06-10",29,20,0,0,0
"2012-01-18",38,20,0,0,0
"2008-04-01",10,5,0,0,0
"2010-04-01",15,5,0,0,0
"2017-10-12",294,315,14,0,0
"2017-07-24",273,312,14,0,0
"2009-09-25",14,5,0,0,0
"2017-04-12",261,295,14,0,0
"2007-12-19",9,5,0,0,0
"2009-12-16",15,5,0,0,0
"2011-09-05",38,20,0,0,0
"2010-11-17",24,20,0,0,0
"2012-12-11",109,118,0,0,0
"2015-10-01",199,258,2,0,0
"2016-12-27",259,290,14,0,0
"2009-06-17",12,5,0,0,0
"2013-02-20",123,120,0,0,0
"2012-10-31",109,117,0,0,0
"2013-05-21",143,123,0,0,0
"2012-03-26",40,20,0,0,0
"2015-07-03",203,202,0,0,0
"2013-07-09",149,123,0,0,0
"2015-01-19",190,192,0,0,0
"2008-12-17",11,5,0,0,0
"2018-07-11",388,332,27,0,0
"2011-02-21",28,20,0,0,0
"2008-06-27",11,5,0,0,0
"2013-12-20",135,141,0,0,0
"2017-12-22",318,324,27,0,0
