"snapshot","occurrenceCount"
"2017-12-22",1008
"2018-04-09",1008
"2018-07-11",1008
"2018-09-28",1008
"2019-01-01",1008
"2019-04-06",1498
"2019-07-01",1498
"2019-10-09",1498
"2020-01-01",1498
"2020-04-01",1498
"2020-07-01",2038
"2020-10-01",2038
"2021-01-01",2038
"2021-04-01",2038
"2021-07-01",2412
"2021-10-01",2412
"2022-01-01",2412
"2022-04-01",2566
"2022-07-01",2566
"2022-10-01",2566
"2023-01-01",2566
"2023-04-01",2566
"2023-07-01",2566
"2023-10-01",2601
"2024-01-01",2601
"2024-04-01",2601
"2024-07-01",2945
