"snapshot","basisOfRecord","rank","geospatial","temporal","occurrenceCount"
"2017-12-22","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",962
"2017-12-22","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",46
"2018-04-09","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",46
"2018-04-09","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",962
"2018-07-11","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",46
"2018-07-11","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",962
"2018-09-28","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",46
"2018-09-28","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",962
"2019-01-01","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",962
"2019-01-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",46
"2019-04-06","HUMAN_OBSERVATION","Infraspecies","Unknown","YearMonthDay",2
"2019-04-06","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",58
"2019-04-06","HUMAN_OBSERVATION","Species","Unknown","YearMonthDay",13
"2019-04-06","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",1425
"2019-07-01","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",1425
"2019-07-01","HUMAN_OBSERVATION","Infraspecies","Unknown","YearMonthDay",2
"2019-07-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",58
"2019-07-01","HUMAN_OBSERVATION","Species","Unknown","YearMonthDay",13
"2019-10-09","HUMAN_OBSERVATION","Species","Unknown","YearMonthDay",13
"2019-10-09","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",1425
"2019-10-09","HUMAN_OBSERVATION","Infraspecies","Unknown","YearMonthDay",2
"2019-10-09","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",58
"2020-01-01","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",1425
"2020-01-01","HUMAN_OBSERVATION","Infraspecies","Unknown","YearMonthDay",2
"2020-01-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",58
"2020-01-01","HUMAN_OBSERVATION","Species","Unknown","YearMonthDay",13
"2020-04-01","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",1425
"2020-04-01","HUMAN_OBSERVATION","Infraspecies","Unknown","YearMonthDay",2
"2020-04-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",58
"2020-04-01","HUMAN_OBSERVATION","Species","Unknown","YearMonthDay",13
"2020-07-01","HUMAN_OBSERVATION","Species","Unknown","YearMonthDay",15
"2020-07-01","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",1950
"2020-07-01","HUMAN_OBSERVATION","Infraspecies","Unknown","YearMonthDay",2
"2020-07-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",71
"2020-10-01","HUMAN_OBSERVATION","Species","Unknown","YearMonthDay",15
"2020-10-01","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",1950
"2020-10-01","HUMAN_OBSERVATION","Infraspecies","Unknown","YearMonthDay",2
"2020-10-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",71
"2021-01-01","HUMAN_OBSERVATION","Infraspecies","Unknown","YearMonthDay",2
"2021-01-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",71
"2021-01-01","HUMAN_OBSERVATION","Species","Unknown","YearMonthDay",15
"2021-01-01","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",1950
"2021-04-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",71
"2021-04-01","HUMAN_OBSERVATION","Species","Unknown","YearMonthDay",15
"2021-04-01","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",1950
"2021-04-01","HUMAN_OBSERVATION","Infraspecies","Unknown","YearMonthDay",2
"2021-07-01","HUMAN_OBSERVATION","Infraspecies","Unknown","YearMonthDay",3
"2021-07-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",85
"2021-07-01","HUMAN_OBSERVATION","Species","Unknown","YearMonthDay",32
"2021-07-01","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",2292
"2021-10-01","HUMAN_OBSERVATION","Infraspecies","Unknown","YearMonthDay",3
