"snapshot","national","international"
"2019-04-06",31818803,732877
"2010-11-17",7986880,163587
"2018-09-28",27690288,706711
"2012-12-11",16248345,719949
"2015-10-01",18643528,945016
"2016-12-27",21884297,1028080
"2009-06-17",3329004,109470
"2013-02-20",16335628,723857
"2012-10-31",16248345,719391
"2013-05-21",16335247,733950
"2012-03-26",7990558,698464
"2015-07-03",18299454,897281
"2013-07-09",16335247,753522
"2015-01-19",18406164,941682
"2008-12-17",2827200,97755
"2018-07-11",27012620,702187
"2011-02-21",8002158,199543
"2008-06-27",2277393,86147
"2013-12-20",12424506,865606
"2017-12-22",24659920,1033796
"2014-03-28",12585399,863229
"2015-04-09",17004275,950307
"2008-10-10",2288277,91053
"2020-01-01",30799841,847635
"2013-09-10",12258044,768849
"2009-04-06",3328927,102848
"2012-07-13",8103013,726107
"2014-09-08",12978665,885734
"2016-10-07",21009824,943715
"2010-07-26",3407408,145077
"2016-07-04",24134978,995918
"2018-04-09",26416319,675710
"2016-01-04",18147681,1051405
"2016-04-05",23134482,992042
"2011-06-10",8003698,571415
"2012-01-18",7983585,703365
"2008-04-01",2422636,73758
"2010-04-01",3492591,143258
"2017-10-12",23095537,1130718
"2017-07-24",23282994,1032697
"2019-07-01",29586534,700307
"2019-01-01",28300618,697678
"2009-09-25",3329004,130918
"2017-04-12",23439239,1035171
"2007-12-19",2422636,73377
"2009-12-16",3454681,132557
"2019-10-09",30249350,819303
"2011-09-05",8000674,711103
