"snapshot","one_cell","under_twenty_cells","under_hundred_cells","under_thousand_cells","over_thousand_cells"
"2019-04-06",7723,19558,7228,288,0
"2010-11-17",4304,11250,2895,7,0
"2018-09-28",7251,18709,6589,283,0
"2012-12-11",5117,13472,4054,152,0
"2015-10-01",6252,15493,4969,216,0
"2016-12-27",6663,17407,5947,234,0
"2009-06-17",3521,9220,2781,7,0
"2013-02-20",5158,13504,4121,152,0
"2012-10-31",5092,13470,4048,151,0
"2013-05-21",5161,13533,4123,152,0
"2012-03-26",4672,12239,3422,100,0
"2015-07-03",6096,15398,4871,216,0
"2013-07-09",5194,13554,4125,152,0
"2015-01-19",6429,14820,4868,217,0
"2008-12-17",2813,7967,2552,0,0
"2018-07-11",7260,18624,6502,279,0
"2011-02-21",4573,12022,3371,99,0
"2008-06-27",2639,7219,2116,0,0
"2013-12-20",5211,13656,4164,154,0
"2017-12-22",6904,17919,6151,259,0
"2014-03-28",5286,13737,4195,156,0
"2015-04-09",6450,14824,4868,217,0
"2008-10-10",2611,6945,2105,0,0
"2020-01-01",8627,20501,7379,309,0
"2013-09-10",5197,13526,4118,152,0
"2009-04-06",3512,9188,2777,7,0
"2012-07-13",4666,12240,3468,100,0
"2014-09-08",5206,13324,4087,157,0
"2016-10-07",6677,17060,5602,189,0
"2010-07-26",3753,9871,2801,7,0
"2016-07-04",6635,17282,5759,228,0
"2018-04-09",7131,18574,6391,267,0
"2016-01-04",6201,15382,4800,210,0
"2016-04-05",6581,16884,5422,225,0
"2011-06-10",4616,12142,3390,99,0
"2012-01-18",4671,12239,3423,99,0
"2008-04-01",2630,7242,2128,0,0
"2010-04-01",4133,10572,2873,7,0
"2017-10-12",6837,17790,6040,251,0
"2017-07-24",6736,17651,5994,241,0
"2019-07-01",7949,19874,7238,286,0
"2019-01-01",7351,18908,6671,274,0
"2009-09-25",3617,9274,2782,7,0
"2017-04-12",6727,17578,6024,239,0
"2007-12-19",2628,7242,2128,0,0
"2009-12-16",4101,10164,2807,7,0
"2019-10-09",8132,20220,7312,300,0
"2011-09-05",4615,12172,3411,99,0
