"snapshot","national","international"
"2019-04-06",37378,24263
"2010-11-17",22224,13857
"2018-09-28",35908,23534
"2012-12-11",24516,16049
"2015-10-01",28775,21526
"2016-12-27",32044,21884
"2009-06-17",17118,11865
"2013-02-20",24630,16173
"2012-10-31",24516,16025
"2013-05-21",24639,16575
"2012-03-26",22428,15918
"2015-07-03",28513,20651
"2013-07-09",24639,17481
"2015-01-19",27071,20564
"2008-12-17",14420,10702
"2018-07-11",35805,23389
"2011-02-21",22280,14357
"2008-06-27",12489,10272
"2013-12-20",24634,17842
"2017-12-22",33887,23674
"2014-03-28",25018,18109
"2015-04-09",27066,21563
"2008-10-10",12531,10500
"2020-01-01",37977,25536
"2013-09-10",24611,17518
"2009-04-06",17110,11390
"2012-07-13",22461,16022
"2014-09-08",25972,18101
"2016-10-07",31694,21779
"2010-07-26",17791,13157
"2016-07-04",31812,21887
"2018-04-09",35586,23395
"2016-01-04",28330,21953
"2016-04-05",30802,21883
"2011-06-10",22280,15304
"2012-01-18",22298,15780
"2008-04-01",12496,10033
"2010-04-01",20495,13300
"2017-10-12",32716,23066
"2017-07-24",32653,22301
"2019-07-01",37583,24704
"2019-01-01",36121,24219
"2009-09-25",17118,13206
"2017-04-12",32450,22079
"2007-12-19",12496,9773
"2009-12-16",20363,13235
"2019-10-09",37764,24754
"2011-09-05",22296,15400
