"snapshot","speciesCount"
"2007-12-19",74258
"2008-04-01",74258
"2008-06-27",90456
"2008-10-10",91521
"2008-12-17",91588
"2009-04-06",96899
"2009-06-17",96917
"2009-09-25",97221
"2009-12-16",100871
"2010-04-01",101952
"2010-07-26",102100
"2010-11-17",145492
"2011-02-21",145531
"2011-06-10",148637
"2011-09-05",147566
"2012-01-18",207546
"2012-03-26",218194
"2012-07-13",222036
"2012-10-31",244514
"2012-12-11",248069
"2013-02-20",260076
"2013-05-21",261461
"2013-07-09",261531
"2013-09-10",262865
"2013-12-20",258872
"2014-03-28",257715
"2014-09-08",261852
"2015-01-19",286769
"2015-04-09",289051
"2015-07-03",288808
"2015-10-01",293489
"2016-01-04",297185
"2016-04-05",297482
"2016-07-04",302531
"2016-10-07",303791
"2016-12-27",306188
"2017-04-12",296616
"2017-07-24",308705
"2017-10-12",310895
"2017-12-22",311469
"2018-04-09",315235
"2018-07-11",336048
"2018-09-28",339096
"2019-01-01",340202
"2019-04-06",341436
"2019-07-01",341896
"2019-10-09",346757
"2020-01-01",352503
"2020-04-01",351829
"2020-07-01",355421
"2020-10-01",356184
"2021-01-01",357248
"2021-04-01",358681
"2021-07-01",359746
"2021-10-01",360546
"2022-01-01",362810
"2022-04-01",375677
"2022-07-01",376618
"2022-10-01",418317
"2023-01-01",426545
"2023-04-01",428748
