"snapshot","kingdom","basisOfRecord","occurrenceCount"
"2007-12-19",0,"OCCURRENCE",359
"2007-12-19",0,"PRESERVED_SPECIMEN",5684
"2007-12-19",1,"PRESERVED_SPECIMEN",123741
"2007-12-19",1,"OCCURRENCE",9
"2007-12-19",2,"OCCURRENCE",29
"2007-12-19",3,"OCCURRENCE",8973
"2007-12-19",4,"PRESERVED_SPECIMEN",6
"2007-12-19",5,"PRESERVED_SPECIMEN",3136
"2007-12-19",5,"OCCURRENCE",72
"2007-12-19",6,"OCCURRENCE",31463
"2007-12-19",6,"PRESERVED_SPECIMEN",3897019
"2007-12-19",7,"PRESERVED_SPECIMEN",147
"2007-12-19",7,"OCCURRENCE",1
"2008-04-01",0,"OCCURRENCE",359
"2008-04-01",0,"PRESERVED_SPECIMEN",5684
"2008-04-01",1,"OCCURRENCE",9
"2008-04-01",1,"PRESERVED_SPECIMEN",123741
"2008-04-01",2,"OCCURRENCE",29
"2008-04-01",3,"OCCURRENCE",8973
"2008-04-01",4,"PRESERVED_SPECIMEN",6
"2008-04-01",5,"OCCURRENCE",72
"2008-04-01",5,"PRESERVED_SPECIMEN",3136
"2008-04-01",6,"OCCURRENCE",31463
"2008-04-01",6,"PRESERVED_SPECIMEN",3897019
"2008-04-01",7,"OCCURRENCE",1
"2008-04-01",7,"PRESERVED_SPECIMEN",147
"2008-06-27",0,"OCCURRENCE",373
"2008-06-27",0,"PRESERVED_SPECIMEN",6226
"2008-06-27",1,"OCCURRENCE",1658831
"2008-06-27",1,"PRESERVED_SPECIMEN",125003
"2008-06-27",2,"OCCURRENCE",29
"2008-06-27",3,"OCCURRENCE",14256
"2008-06-27",3,"PRESERVED_SPECIMEN",419
"2008-06-27",4,"OCCURRENCE",74
"2008-06-27",4,"PRESERVED_SPECIMEN",12
"2008-06-27",5,"OCCURRENCE",7111
"2008-06-27",5,"PRESERVED_SPECIMEN",4737
"2008-06-27",6,"OCCURRENCE",3346356
"2008-06-27",6,"PRESERVED_SPECIMEN",3955411
"2008-06-27",7,"OCCURRENCE",12
"2008-06-27",7,"PRESERVED_SPECIMEN",249
"2008-10-10",0,"PRESERVED_SPECIMEN",6226
"2008-10-10",0,"OCCURRENCE",393
"2008-10-10",1,"PRESERVED_SPECIMEN",125003
"2008-10-10",1,"OCCURRENCE",1753404
"2008-10-10",2,"OCCURRENCE",29
"2008-10-10",3,"PRESERVED_SPECIMEN",419
"2008-10-10",3,"OCCURRENCE",14256
"2008-10-10",4,"PRESERVED_SPECIMEN",12
"2008-10-10",4,"OCCURRENCE",76
"2008-10-10",5,"OCCURRENCE",7474
"2008-10-10",5,"PRESERVED_SPECIMEN",4737
"2008-10-10",6,"PRESERVED_SPECIMEN",3955412
"2008-10-10",6,"OCCURRENCE",3822288
"2008-10-10",7,"PRESERVED_SPECIMEN",249
"2008-10-10",7,"OCCURRENCE",12
"2008-12-17",0,"OCCURRENCE",393
"2008-12-17",0,"PRESERVED_SPECIMEN",2197
"2008-12-17",0,"OBSERVATION",5605
"2008-12-17",1,"OBSERVATION",16
"2008-12-17",1,"OCCURRENCE",1751891
"2008-12-17",1,"PRESERVED_SPECIMEN",127342
"2008-12-17",2,"OCCURRENCE",29
"2008-12-17",3,"OCCURRENCE",14256
"2008-12-17",3,"PRESERVED_SPECIMEN",419
"2008-12-17",4,"OCCURRENCE",76
"2008-12-17",4,"PRESERVED_SPECIMEN",12
"2008-12-17",5,"OCCURRENCE",7474
"2008-12-17",5,"PRESERVED_SPECIMEN",4737
"2008-12-17",6,"OCCURRENCE",3996297
"2008-12-17",6,"PRESERVED_SPECIMEN",845160
"2008-12-17",6,"OBSERVATION",3889261
"2008-12-17",7,"OCCURRENCE",12
"2008-12-17",7,"PRESERVED_SPECIMEN",249
"2009-04-06",0,"OBSERVATION",5605
"2009-04-06",0,"OCCURRENCE",393
"2009-04-06",0,"PRESERVED_SPECIMEN",2221
"2009-04-06",1,"HUMAN_OBSERVATION",175
"2009-04-06",1,"OBSERVATION",16
"2009-04-06",1,"OCCURRENCE",1756069
"2009-04-06",1,"PRESERVED_SPECIMEN",166587
"2009-04-06",2,"OCCURRENCE",29
"2009-04-06",3,"OCCURRENCE",14262
"2009-04-06",3,"PRESERVED_SPECIMEN",419
"2009-04-06",4,"OCCURRENCE",76
"2009-04-06",4,"PRESERVED_SPECIMEN",193
"2009-04-06",5,"OCCURRENCE",6620
"2009-04-06",5,"PRESERVED_SPECIMEN",4737
"2009-04-06",5,"LIVING_SPECIMEN",854
"2009-04-06",6,"HUMAN_OBSERVATION",333431
"2009-04-06",6,"OBSERVATION",3889261
"2009-04-06",6,"OCCURRENCE",3669974
"2009-04-06",6,"PRESERVED_SPECIMEN",845161
"2009-04-06",7,"OCCURRENCE",12
"2009-04-06",7,"PRESERVED_SPECIMEN",249
"2009-06-17",0,"OBSERVATION",5722
"2009-06-17",0,"OCCURRENCE",393
"2009-06-17",0,"PRESERVED_SPECIMEN",2224
"2009-06-17",1,"HUMAN_OBSERVATION",175
"2009-06-17",1,"OBSERVATION",16
"2009-06-17",1,"OCCURRENCE",1756069
"2009-06-17",1,"PRESERVED_SPECIMEN",167370
"2009-06-17",2,"OCCURRENCE",29
"2009-06-17",3,"OCCURRENCE",14262
"2009-06-17",3,"PRESERVED_SPECIMEN",419
"2009-06-17",4,"OCCURRENCE",76
"2009-06-17",4,"PRESERVED_SPECIMEN",193
"2009-06-17",5,"LIVING_SPECIMEN",854
"2009-06-17",5,"OCCURRENCE",6620
"2009-06-17",5,"PRESERVED_SPECIMEN",4737
"2009-06-17",6,"OBSERVATION",4084004
"2009-06-17",6,"OCCURRENCE",3669320
"2009-06-17",6,"PRESERVED_SPECIMEN",788518
"2009-06-17",6,"HUMAN_OBSERVATION",334085
"2009-06-17",7,"OCCURRENCE",12
"2009-06-17",7,"PRESERVED_SPECIMEN",249
"2009-09-25",0,"OBSERVATION",5722
"2009-09-25",0,"OCCURRENCE",393
"2009-09-25",0,"PRESERVED_SPECIMEN",2229
"2009-09-25",0,"LIVING_SPECIMEN",17
"2009-09-25",1,"HUMAN_OBSERVATION",175
"2009-09-25",1,"OBSERVATION",16
"2009-09-25",1,"OCCURRENCE",1756069
"2009-09-25",1,"PRESERVED_SPECIMEN",168917
"2009-09-25",2,"OCCURRENCE",29
"2009-09-25",3,"OCCURRENCE",14262
"2009-09-25",3,"PRESERVED_SPECIMEN",419
"2009-09-25",3,"LIVING_SPECIMEN",442
"2009-09-25",4,"OCCURRENCE",76
"2009-09-25",4,"PRESERVED_SPECIMEN",189
"2009-09-25",5,"LIVING_SPECIMEN",854
"2009-09-25",5,"OCCURRENCE",6620
"2009-09-25",5,"PRESERVED_SPECIMEN",4737
"2009-09-25",6,"OBSERVATION",4084004
"2009-09-25",6,"OCCURRENCE",3669292
"2009-09-25",6,"PRESERVED_SPECIMEN",788518
"2009-09-25",6,"HUMAN_OBSERVATION",334113
"2009-09-25",7,"OCCURRENCE",12
"2009-09-25",7,"PRESERVED_SPECIMEN",249
"2009-12-16",0,"LIVING_SPECIMEN",17
"2009-12-16",0,"OBSERVATION",5775
"2009-12-16",0,"OCCURRENCE",2038
"2009-12-16",0,"PRESERVED_SPECIMEN",2229
"2009-12-16",1,"HUMAN_OBSERVATION",175
"2009-12-16",1,"OBSERVATION",16
"2009-12-16",1,"OCCURRENCE",1875333
"2009-12-16",1,"PRESERVED_SPECIMEN",168917
"2009-12-16",2,"OCCURRENCE",29
"2009-12-16",3,"LIVING_SPECIMEN",442
"2009-12-16",3,"OCCURRENCE",14262
"2009-12-16",3,"PRESERVED_SPECIMEN",419
"2009-12-16",4,"OCCURRENCE",134
"2009-12-16",4,"PRESERVED_SPECIMEN",189
"2009-12-16",5,"OCCURRENCE",6623
"2009-12-16",5,"PRESERVED_SPECIMEN",4737
"2009-12-16",5,"LIVING_SPECIMEN",854
"2009-12-16",6,"HUMAN_OBSERVATION",334113
"2009-12-16",6,"OBSERVATION",4153406
"2009-12-16",6,"OCCURRENCE",3669323
"2009-12-16",6,"PRESERVED_SPECIMEN",788513
"2009-12-16",7,"OCCURRENCE",12
"2009-12-16",7,"PRESERVED_SPECIMEN",249
"2010-04-01",0,"LIVING_SPECIMEN",17
"2010-04-01",0,"OBSERVATION",5775
"2010-04-01",0,"OCCURRENCE",2038
"2010-04-01",0,"PRESERVED_SPECIMEN",2229
"2010-04-01",1,"HUMAN_OBSERVATION",175
"2010-04-01",1,"OBSERVATION",16
"2010-04-01",1,"OCCURRENCE",1876472
"2010-04-01",1,"PRESERVED_SPECIMEN",170869
"2010-04-01",2,"OCCURRENCE",29
"2010-04-01",3,"LIVING_SPECIMEN",442
"2010-04-01",3,"OCCURRENCE",14262
"2010-04-01",3,"PRESERVED_SPECIMEN",419
"2010-04-01",4,"OCCURRENCE",134
"2010-04-01",4,"PRESERVED_SPECIMEN",189
"2010-04-01",5,"OCCURRENCE",6623
"2010-04-01",5,"PRESERVED_SPECIMEN",4737
"2010-04-01",5,"LIVING_SPECIMEN",854
"2010-04-01",6,"HUMAN_OBSERVATION",334113
"2010-04-01",6,"OBSERVATION",4153406
"2010-04-01",6,"OCCURRENCE",3669323
"2010-04-01",6,"PRESERVED_SPECIMEN",788513
"2010-04-01",7,"OCCURRENCE",12
"2010-04-01",7,"PRESERVED_SPECIMEN",249
"2010-07-26",0,"PRESERVED_SPECIMEN",3003
"2010-07-26",0,"OBSERVATION",5775
"2010-07-26",0,"OCCURRENCE",4676
"2010-07-26",0,"LIVING_SPECIMEN",17
"2010-07-26",1,"HUMAN_OBSERVATION",175
"2010-07-26",1,"PRESERVED_SPECIMEN",172689
"2010-07-26",1,"OBSERVATION",16
"2010-07-26",1,"OCCURRENCE",1820111
"2010-07-26",2,"OCCURRENCE",29
"2010-07-26",3,"PRESERVED_SPECIMEN",419
"2010-07-26",3,"OCCURRENCE",14395
"2010-07-26",3,"LIVING_SPECIMEN",442
"2010-07-26",4,"PRESERVED_SPECIMEN",435
"2010-07-26",4,"OCCURRENCE",134
"2010-07-26",5,"OCCURRENCE",9828
"2010-07-26",5,"LIVING_SPECIMEN",854
"2010-07-26",5,"PRESERVED_SPECIMEN",4738
"2010-07-26",6,"HUMAN_OBSERVATION",336827
"2010-07-26",6,"PRESERVED_SPECIMEN",819730
"2010-07-26",6,"OBSERVATION",4153406
"2010-07-26",6,"OCCURRENCE",3905115
"2010-07-26",7,"PRESERVED_SPECIMEN",250
"2010-07-26",7,"OCCURRENCE",12
"2010-11-17",0,"OBSERVATION",5953
"2010-11-17",0,"OCCURRENCE",1546
"2010-11-17",0,"LIVING_SPECIMEN",17
"2010-11-17",0,"HUMAN_OBSERVATION",7368
"2010-11-17",0,"PRESERVED_SPECIMEN",17074
"2010-11-17",1,"HUMAN_OBSERVATION",182
"2010-11-17",1,"PRESERVED_SPECIMEN",183926
"2010-11-17",1,"OBSERVATION",16
"2010-11-17",1,"OCCURRENCE",1872303
"2010-11-17",2,"OCCURRENCE",29
"2010-11-17",3,"OCCURRENCE",14556
"2010-11-17",3,"LIVING_SPECIMEN",442
"2010-11-17",3,"HUMAN_OBSERVATION",155
"2010-11-17",3,"PRESERVED_SPECIMEN",7687
"2010-11-17",4,"HUMAN_OBSERVATION",248531
"2010-11-17",4,"PRESERVED_SPECIMEN",21165
"2010-11-17",4,"OCCURRENCE",148
"2010-11-17",5,"LIVING_SPECIMEN",854
"2010-11-17",5,"PRESERVED_SPECIMEN",50787
"2010-11-17",5,"OCCURRENCE",9839
"2010-11-17",6,"OBSERVATION",4276609
"2010-11-17",6,"OCCURRENCE",3692942
"2010-11-17",6,"HUMAN_OBSERVATION",339730
"2010-11-17",6,"PRESERVED_SPECIMEN",1342637
"2010-11-17",7,"HUMAN_OBSERVATION",12335
"2010-11-17",7,"PRESERVED_SPECIMEN",417
"2010-11-17",7,"OCCURRENCE",12
"2011-02-21",0,"HUMAN_OBSERVATION",7368
"2011-02-21",0,"LIVING_SPECIMEN",17
"2011-02-21",0,"OBSERVATION",5953
"2011-02-21",0,"OCCURRENCE",1546
"2011-02-21",0,"PRESERVED_SPECIMEN",16354
"2011-02-21",1,"HUMAN_OBSERVATION",182
"2011-02-21",1,"OBSERVATION",16
"2011-02-21",1,"OCCURRENCE",1883850
"2011-02-21",1,"PRESERVED_SPECIMEN",183923
"2011-02-21",2,"OCCURRENCE",29
"2011-02-21",3,"HUMAN_OBSERVATION",155
"2011-02-21",3,"LIVING_SPECIMEN",442
"2011-02-21",3,"OCCURRENCE",14556
"2011-02-21",3,"PRESERVED_SPECIMEN",7687
"2011-02-21",4,"HUMAN_OBSERVATION",248531
"2011-02-21",4,"OCCURRENCE",148
"2011-02-21",4,"PRESERVED_SPECIMEN",21165
"2011-02-21",5,"OCCURRENCE",10223
"2011-02-21",5,"PRESERVED_SPECIMEN",50786
"2011-02-21",5,"LIVING_SPECIMEN",854
"2011-02-21",6,"HUMAN_OBSERVATION",339730
"2011-02-21",6,"OBSERVATION",4276609
"2011-02-21",6,"OCCURRENCE",3719793
"2011-02-21",6,"PRESERVED_SPECIMEN",1312005
"2011-02-21",7,"HUMAN_OBSERVATION",12335
"2011-02-21",7,"OCCURRENCE",12
"2011-02-21",7,"PRESERVED_SPECIMEN",417
"2011-06-10",0,"HUMAN_OBSERVATION",10184
"2011-06-10",0,"LIVING_SPECIMEN",17
"2011-06-10",0,"OBSERVATION",5955
"2011-06-10",0,"OCCURRENCE",6056
"2011-06-10",0,"PRESERVED_SPECIMEN",16997
"2011-06-10",1,"OBSERVATION",16
"2011-06-10",1,"OCCURRENCE",1898923
"2011-06-10",1,"PRESERVED_SPECIMEN",192357
"2011-06-10",1,"FOSSIL_SPECIMEN",27
"2011-06-10",1,"HUMAN_OBSERVATION",102907
"2011-06-10",2,"OCCURRENCE",29
"2011-06-10",3,"HUMAN_OBSERVATION",159
"2011-06-10",3,"LIVING_SPECIMEN",442
"2011-06-10",3,"OCCURRENCE",14556
"2011-06-10",3,"PRESERVED_SPECIMEN",7687
"2011-06-10",4,"OCCURRENCE",148
"2011-06-10",4,"PRESERVED_SPECIMEN",21165
"2011-06-10",4,"HUMAN_OBSERVATION",258456
"2011-06-10",5,"HUMAN_OBSERVATION",174
"2011-06-10",5,"LIVING_SPECIMEN",854
"2011-06-10",5,"OCCURRENCE",10278
"2011-06-10",5,"PRESERVED_SPECIMEN",50917
"2011-06-10",6,"HUMAN_OBSERVATION",358526
"2011-06-10",6,"OBSERVATION",4277012
"2011-06-10",6,"OCCURRENCE",4046309
"2011-06-10",6,"PRESERVED_SPECIMEN",1360367
"2011-06-10",7,"OCCURRENCE",12
"2011-06-10",7,"PRESERVED_SPECIMEN",417
"2011-06-10",7,"HUMAN_OBSERVATION",12335
"2011-09-05",0,"HUMAN_OBSERVATION",10219
"2011-09-05",0,"LIVING_SPECIMEN",17
"2011-09-05",0,"OBSERVATION",6055
"2011-09-05",0,"OCCURRENCE",7495
"2011-09-05",0,"PRESERVED_SPECIMEN",16740
"2011-09-05",1,"FOSSIL_SPECIMEN",27
"2011-09-05",1,"HUMAN_OBSERVATION",130121
"2011-09-05",1,"OBSERVATION",16
"2011-09-05",1,"OCCURRENCE",1927001
"2011-09-05",1,"PRESERVED_SPECIMEN",186276
"2011-09-05",2,"OCCURRENCE",29
"2011-09-05",3,"HUMAN_OBSERVATION",155
"2011-09-05",3,"LIVING_SPECIMEN",442
"2011-09-05",3,"OCCURRENCE",14264
"2011-09-05",3,"PRESERVED_SPECIMEN",7687
"2011-09-05",4,"HUMAN_OBSERVATION",258455
"2011-09-05",4,"OCCURRENCE",148
"2011-09-05",4,"PRESERVED_SPECIMEN",21165
"2011-09-05",5,"OCCURRENCE",10278
"2011-09-05",5,"PRESERVED_SPECIMEN",50917
"2011-09-05",5,"LIVING_SPECIMEN",854
"2011-09-05",6,"HUMAN_OBSERVATION",344164
"2011-09-05",6,"OBSERVATION",4344314
"2011-09-05",6,"OCCURRENCE",4096644
"2011-09-05",6,"PRESERVED_SPECIMEN",1347556
"2011-09-05",7,"HUMAN_OBSERVATION",12335
"2011-09-05",7,"OCCURRENCE",12
"2011-09-05",7,"PRESERVED_SPECIMEN",417
"2012-01-18",0,"HUMAN_OBSERVATION",10219
"2012-01-18",0,"PRESERVED_SPECIMEN",23529
"2012-01-18",0,"OBSERVATION",6343
"2012-01-18",0,"OCCURRENCE",4801
"2012-01-18",0,"FOSSIL_SPECIMEN",1711
"2012-01-18",0,"LIVING_SPECIMEN",17
"2012-01-18",1,"FOSSIL_SPECIMEN",103270
"2012-01-18",1,"HUMAN_OBSERVATION",131017
"2012-01-18",1,"PRESERVED_SPECIMEN",457730
"2012-01-18",1,"OBSERVATION",19
"2012-01-18",1,"OCCURRENCE",1924784
"2012-01-18",2,"OCCURRENCE",29
"2012-01-18",3,"HUMAN_OBSERVATION",155
"2012-01-18",3,"PRESERVED_SPECIMEN",8764
"2012-01-18",3,"OCCURRENCE",14264
"2012-01-18",3,"LIVING_SPECIMEN",442
"2012-01-18",4,"FOSSIL_SPECIMEN",4283
"2012-01-18",4,"HUMAN_OBSERVATION",258455
"2012-01-18",4,"PRESERVED_SPECIMEN",23251
"2012-01-18",4,"OCCURRENCE",77
"2012-01-18",5,"OCCURRENCE",10277
"2012-01-18",5,"FOSSIL_SPECIMEN",214
"2012-01-18",5,"LIVING_SPECIMEN",854
"2012-01-18",5,"PRESERVED_SPECIMEN",54472
"2012-01-18",6,"HUMAN_OBSERVATION",344164
"2012-01-18",6,"PRESERVED_SPECIMEN",3156496
"2012-01-18",6,"OBSERVATION",4599586
"2012-01-18",6,"OCCURRENCE",4182892
"2012-01-18",6,"FOSSIL_SPECIMEN",75038
"2012-01-18",7,"FOSSIL_SPECIMEN",432
"2012-01-18",7,"HUMAN_OBSERVATION",12335
"2012-01-18",7,"PRESERVED_SPECIMEN",467
"2012-01-18",7,"OCCURRENCE",12
"2012-03-26",0,"OBSERVATION",6343
"2012-03-26",0,"OCCURRENCE",4822
"2012-03-26",0,"FOSSIL_SPECIMEN",1711
"2012-03-26",0,"LIVING_SPECIMEN",17
"2012-03-26",0,"HUMAN_OBSERVATION",10219
"2012-03-26",0,"PRESERVED_SPECIMEN",68264
"2012-03-26",1,"HUMAN_OBSERVATION",131018
"2012-03-26",1,"PRESERVED_SPECIMEN",455749
"2012-03-26",1,"OBSERVATION",19
"2012-03-26",1,"OCCURRENCE",1924787
"2012-03-26",1,"FOSSIL_SPECIMEN",103270
"2012-03-26",2,"OCCURRENCE",29
"2012-03-26",3,"OCCURRENCE",14264
"2012-03-26",3,"LIVING_SPECIMEN",442
"2012-03-26",3,"HUMAN_OBSERVATION",155
"2012-03-26",3,"PRESERVED_SPECIMEN",16329
"2012-03-26",4,"HUMAN_OBSERVATION",258455
"2012-03-26",4,"PRESERVED_SPECIMEN",65321
"2012-03-26",4,"OCCURRENCE",77
"2012-03-26",4,"FOSSIL_SPECIMEN",4283
"2012-03-26",5,"FOSSIL_SPECIMEN",214
"2012-03-26",5,"LIVING_SPECIMEN",854
"2012-03-26",5,"PRESERVED_SPECIMEN",77760
"2012-03-26",5,"OCCURRENCE",10277
"2012-03-26",6,"OBSERVATION",4599586
"2012-03-26",6,"OCCURRENCE",4186176
"2012-03-26",6,"FOSSIL_SPECIMEN",75038
"2012-03-26",6,"LIVING_SPECIMEN",537
"2012-03-26",6,"HUMAN_OBSERVATION",344164
"2012-03-26",6,"PRESERVED_SPECIMEN",3745944
"2012-03-26",7,"HUMAN_OBSERVATION",12335
"2012-03-26",7,"PRESERVED_SPECIMEN",526
"2012-03-26",7,"OCCURRENCE",12
"2012-03-26",7,"FOSSIL_SPECIMEN",432
"2012-07-13",0,"FOSSIL_SPECIMEN",1711
"2012-07-13",0,"HUMAN_OBSERVATION",10445
"2012-07-13",0,"LIVING_SPECIMEN",17
"2012-07-13",0,"OBSERVATION",6493
"2012-07-13",0,"OCCURRENCE",4985
"2012-07-13",0,"PRESERVED_SPECIMEN",69943
"2012-07-13",1,"FOSSIL_SPECIMEN",103297
"2012-07-13",1,"HUMAN_OBSERVATION",1919579
"2012-07-13",1,"OBSERVATION",19
"2012-07-13",1,"OCCURRENCE",3180
"2012-07-13",1,"PRESERVED_SPECIMEN",472011
"2012-07-13",2,"OCCURRENCE",29
"2012-07-13",3,"HUMAN_OBSERVATION",155
"2012-07-13",3,"LIVING_SPECIMEN",442
"2012-07-13",3,"OCCURRENCE",14263
"2012-07-13",3,"PRESERVED_SPECIMEN",16419
"2012-07-13",4,"FOSSIL_SPECIMEN",4283
"2012-07-13",4,"HUMAN_OBSERVATION",258455
"2012-07-13",4,"PRESERVED_SPECIMEN",65047
"2012-07-13",5,"OCCURRENCE",81
"2012-07-13",5,"PRESERVED_SPECIMEN",77194
"2012-07-13",5,"FOSSIL_SPECIMEN",214
"2012-07-13",5,"HUMAN_OBSERVATION",4
"2012-07-13",5,"LIVING_SPECIMEN",854
"2012-07-13",6,"FOSSIL_SPECIMEN",75038
"2012-07-13",6,"HUMAN_OBSERVATION",2659351
"2012-07-13",6,"LIVING_SPECIMEN",537
"2012-07-13",6,"OBSERVATION",4670500
"2012-07-13",6,"OCCURRENCE",439447
"2012-07-13",6,"PRESERVED_SPECIMEN",4289139
"2012-07-13",7,"FOSSIL_SPECIMEN",432
"2012-07-13",7,"HUMAN_OBSERVATION",12335
"2012-07-13",7,"OCCURRENCE",1
"2012-07-13",7,"PRESERVED_SPECIMEN",534
"2012-10-31",0,"FOSSIL_SPECIMEN",2088
"2012-10-31",0,"HUMAN_OBSERVATION",10445
"2012-10-31",0,"LIVING_SPECIMEN",18
"2012-10-31",0,"OBSERVATION",6493
"2012-10-31",0,"OCCURRENCE",4985
"2012-10-31",0,"PRESERVED_SPECIMEN",49544
"2012-10-31",1,"OBSERVATION",19
"2012-10-31",1,"OCCURRENCE",3180
"2012-10-31",1,"PRESERVED_SPECIMEN",522528
"2012-10-31",1,"FOSSIL_SPECIMEN",105434
"2012-10-31",1,"HUMAN_OBSERVATION",1919579
"2012-10-31",2,"OCCURRENCE",29
"2012-10-31",3,"HUMAN_OBSERVATION",155
"2012-10-31",3,"LIVING_SPECIMEN",442
"2012-10-31",3,"OCCURRENCE",14263
"2012-10-31",3,"PRESERVED_SPECIMEN",15692
"2012-10-31",4,"PRESERVED_SPECIMEN",50431
"2012-10-31",4,"FOSSIL_SPECIMEN",3994
"2012-10-31",4,"HUMAN_OBSERVATION",258455
"2012-10-31",5,"FOSSIL_SPECIMEN",214
"2012-10-31",5,"HUMAN_OBSERVATION",4
"2012-10-31",5,"LIVING_SPECIMEN",854
"2012-10-31",5,"OCCURRENCE",81
"2012-10-31",5,"PRESERVED_SPECIMEN",55639
"2012-10-31",6,"FOSSIL_SPECIMEN",75057
"2012-10-31",6,"HUMAN_OBSERVATION",2659351
"2012-10-31",6,"LIVING_SPECIMEN",969
"2012-10-31",6,"OBSERVATION",4670500
"2012-10-31",6,"OCCURRENCE",439473
"2012-10-31",6,"PRESERVED_SPECIMEN",5240944
"2012-10-31",7,"OCCURRENCE",1
"2012-10-31",7,"PRESERVED_SPECIMEN",513
"2012-10-31",7,"FOSSIL_SPECIMEN",373
"2012-10-31",7,"HUMAN_OBSERVATION",12335
"2012-12-11",0,"OBSERVATION",6493
"2012-12-11",0,"OCCURRENCE",4998
"2012-12-11",0,"PRESERVED_SPECIMEN",49546
"2012-12-11",0,"FOSSIL_SPECIMEN",2088
"2012-12-11",0,"HUMAN_OBSERVATION",10447
"2012-12-11",0,"LIVING_SPECIMEN",18
"2012-12-11",1,"FOSSIL_SPECIMEN",105434
"2012-12-11",1,"HUMAN_OBSERVATION",2006169
"2012-12-11",1,"OBSERVATION",19
"2012-12-11",1,"OCCURRENCE",3180
"2012-12-11",1,"PRESERVED_SPECIMEN",531666
"2012-12-11",2,"OCCURRENCE",29
"2012-12-11",3,"OCCURRENCE",14264
"2012-12-11",3,"PRESERVED_SPECIMEN",15692
"2012-12-11",3,"HUMAN_OBSERVATION",155
"2012-12-11",3,"LIVING_SPECIMEN",442
"2012-12-11",4,"FOSSIL_SPECIMEN",3994
"2012-12-11",4,"HUMAN_OBSERVATION",258455
"2012-12-11",4,"OCCURRENCE",1
"2012-12-11",4,"PRESERVED_SPECIMEN",50431
"2012-12-11",5,"FOSSIL_SPECIMEN",214
"2012-12-11",5,"HUMAN_OBSERVATION",1613
"2012-12-11",5,"LIVING_SPECIMEN",854
"2012-12-11",5,"OCCURRENCE",3289
"2012-12-11",5,"PRESERVED_SPECIMEN",55981
"2012-12-11",6,"OBSERVATION",4670500
"2012-12-11",6,"OCCURRENCE",439473
"2012-12-11",6,"PRESERVED_SPECIMEN",5260182
"2012-12-11",6,"FOSSIL_SPECIMEN",75057
"2012-12-11",6,"HUMAN_OBSERVATION",2975598
"2012-12-11",6,"LIVING_SPECIMEN",969
"2012-12-11",7,"FOSSIL_SPECIMEN",373
"2012-12-11",7,"HUMAN_OBSERVATION",12340
"2012-12-11",7,"OCCURRENCE",1
"2012-12-11",7,"PRESERVED_SPECIMEN",526
"2013-02-20",0,"FOSSIL_SPECIMEN",2092
"2013-02-20",0,"HUMAN_OBSERVATION",10447
"2013-02-20",0,"LIVING_SPECIMEN",18
"2013-02-20",0,"OBSERVATION",6493
"2013-02-20",0,"OCCURRENCE",4998
"2013-02-20",0,"PRESERVED_SPECIMEN",50383
"2013-02-20",1,"OBSERVATION",19
"2013-02-20",1,"OCCURRENCE",3180
"2013-02-20",1,"PRESERVED_SPECIMEN",579006
"2013-02-20",1,"FOSSIL_SPECIMEN",106218
"2013-02-20",1,"HUMAN_OBSERVATION",2006169
"2013-02-20",2,"OCCURRENCE",29
"2013-02-20",3,"HUMAN_OBSERVATION",155
"2013-02-20",3,"LIVING_SPECIMEN",442
"2013-02-20",3,"OCCURRENCE",14264
"2013-02-20",3,"PRESERVED_SPECIMEN",15693
"2013-02-20",4,"OCCURRENCE",1
"2013-02-20",4,"PRESERVED_SPECIMEN",50433
"2013-02-20",4,"FOSSIL_SPECIMEN",4204
"2013-02-20",4,"HUMAN_OBSERVATION",258455
"2013-02-20",5,"FOSSIL_SPECIMEN",214
"2013-02-20",5,"HUMAN_OBSERVATION",1613
"2013-02-20",5,"LIVING_SPECIMEN",854
"2013-02-20",5,"OCCURRENCE",3289
"2013-02-20",5,"PRESERVED_SPECIMEN",56268
"2013-02-20",6,"FOSSIL_SPECIMEN",75058
"2013-02-20",6,"HUMAN_OBSERVATION",2975598
"2013-02-20",6,"LIVING_SPECIMEN",969
"2013-02-20",6,"OBSERVATION",4670500
"2013-02-20",6,"OCCURRENCE",439473
"2013-02-20",6,"PRESERVED_SPECIMEN",5733225
"2013-02-20",7,"OCCURRENCE",1
"2013-02-20",7,"PRESERVED_SPECIMEN",549
"2013-02-20",7,"FOSSIL_SPECIMEN",375
"2013-02-20",7,"HUMAN_OBSERVATION",12340
"2013-05-21",0,"FOSSIL_SPECIMEN",2097
"2013-05-21",0,"LIVING_SPECIMEN",18
"2013-05-21",0,"HUMAN_OBSERVATION",10447
"2013-05-21",0,"PRESERVED_SPECIMEN",50131
"2013-05-21",0,"OBSERVATION",6493
"2013-05-21",0,"OCCURRENCE",4998
"2013-05-21",1,"OBSERVATION",19
"2013-05-21",1,"OCCURRENCE",3180
"2013-05-21",1,"FOSSIL_SPECIMEN",109003
"2013-05-21",1,"HUMAN_OBSERVATION",2060542
"2013-05-21",1,"PRESERVED_SPECIMEN",602098
"2013-05-21",2,"OCCURRENCE",29
"2013-05-21",3,"LIVING_SPECIMEN",442
"2013-05-21",3,"HUMAN_OBSERVATION",155
"2013-05-21",3,"PRESERVED_SPECIMEN",15693
"2013-05-21",3,"OCCURRENCE",14264
"2013-05-21",4,"OCCURRENCE",1
