"snapshot","national","international"
"2007-12-19",7310,65772
"2008-04-01",7310,65772
"2008-06-27",17298,73246
"2008-10-10",18011,73255
"2008-12-17",18069,73324
"2009-04-06",19359,75602
"2009-06-17",19372,75621
"2009-09-25",19404,75814
"2009-12-16",19450,78577
"2010-04-01",19487,78763
"2010-07-26",19158,75004
"2010-11-17",25188,104241
"2011-02-21",25236,104241
"2011-06-10",32545,108429
"2011-09-05",26687,108346
"2012-01-18",29266,50300
"2012-03-26",37049,124927
"2012-07-13",30797,121039
"2012-10-31",30131,122020
"2012-12-11",32887,123424
"2013-02-20",33619,126772
"2013-05-21",33986,130744
"2013-07-09",34344,131326
"2013-09-10",34435,132753
"2013-12-20",33901,132518
"2014-03-28",32251,132715
"2014-09-08",32744,133565
"2015-01-19",36718,164406
"2015-04-09",37180,166607
"2015-07-03",37322,167183
"2015-10-01",42074,168182
"2016-01-04",42584,174530
"2016-04-05",42666,174594
"2016-07-04",43641,178356
"2016-10-07",43849,179971
"2016-12-27",44196,182606
"2017-04-12",44089,179180
"2017-07-24",44479,188998
"2017-10-12",45145,190933
"2017-12-22",45577,194602
"2018-04-09",46162,198609
"2018-07-11",62881,205269
"2018-09-28",63919,207835
"2019-01-01",64695,210579
"2019-04-06",64762,211990
"2019-07-01",64832,212659
"2019-10-09",65995,214739
"2020-01-01",71750,214518
"2020-04-01",71103,213733
"2020-07-01",72906,217381
"2020-10-01",73167,218371
"2021-01-01",73626,219749
"2021-04-01",73846,220738
"2021-07-01",73951,221802
"2021-10-01",74254,222456
"2022-01-01",74314,223704
"2022-04-01",79950,227238
"2022-07-01",80074,228306
"2022-10-01",116908,256222
"2023-01-01",121257,264061
"2023-04-01",122640,265744
