"snapshot","one_cell","under_twenty_cells","under_hundred_cells","under_thousand_cells","over_thousand_cells"
"2007-12-19",4193,6655,1171,904,167
"2008-04-01",4193,6655,1171,904,167
"2008-06-27",8453,10866,1770,1314,358
"2008-10-10",8490,10969,1810,1338,377
"2008-12-17",8529,10983,1816,1317,427
"2009-04-06",9516,12717,2014,1318,427
"2009-06-17",9524,12734,2017,1318,432
"2009-09-25",9636,12818,2021,1318,432
"2009-12-16",9641,12818,2025,1300,434
"2010-04-01",9641,12818,2025,1300,434
"2010-07-26",9733,12845,2029,1303,452
"2010-11-17",10365,13250,2055,1316,456
"2011-02-21",10367,13253,2061,1319,456
"2011-06-10",10621,13680,2068,1318,457
"2011-09-05",10620,13678,2072,1318,464
"2012-01-18",10412,11943,1489,1331,474
"2012-03-26",10298,11581,1496,1331,474
"2012-07-13",7402,8158,856,886,321
"2012-10-31",7427,7918,851,886,321
"2012-12-11",7505,8164,856,886,321
"2013-02-20",9777,10555,950,886,321
"2013-05-21",9822,10596,957,886,321
"2013-07-09",10015,11163,1000,902,321
"2013-09-10",10055,11220,1036,926,327
"2013-12-20",10477,12178,1123,959,272
"2014-03-28",10799,13685,1509,949,271
"2014-09-08",11295,15362,1941,1002,312
"2015-01-19",16166,21694,2519,1013,356
"2015-04-09",16419,21995,2557,1017,356
"2015-07-03",16562,22107,2643,1039,360
"2015-10-01",19449,26515,3867,2031,852
"2016-01-04",20554,27166,3947,2036,854
"2016-04-05",20563,27216,3952,2038,854
"2016-07-04",20897,25475,3670,2054,854
"2016-10-07",21194,25730,3692,2044,852
"2016-12-27",21772,26037,3711,2045,852
"2017-04-12",20979,22559,3271,2033,853
"2017-07-24",23114,28017,3890,2059,853
"2017-10-12",23426,28882,4124,2314,960
"2017-12-22",24443,29299,4191,2362,969
"2018-04-09",26663,30677,4607,2431,991
"2018-07-11",29294,45417,9776,4351,1313
"2018-09-28",30027,46404,9982,4420,1320
"2019-01-01",30409,47782,10571,4717,1323
"2019-04-06",30769,48053,10513,4710,1326
"2019-07-01",30905,48322,10554,4712,1326
"2019-10-09",31293,48628,10598,4718,1326
"2020-01-01",30637,49450,11793,5405,1493
"2020-04-01",30273,48616,11726,5506,1512
"2020-07-01",33651,53571,12409,5947,1892
"2020-10-01",33820,54271,12520,5976,1892
"2021-01-01",33996,54657,12650,6118,2019
"2021-04-01",34021,54993,12793,6156,2019
"2021-07-01",34188,55192,12886,6177,2029
"2021-10-01",34515,55672,12962,6191,2030
"2022-01-01",34790,55960,13003,6192,2030
"2022-04-01",34889,55795,13181,6114,1997
"2022-07-01",35135,56015,13218,6115,1997
"2022-10-01",35892,56940,13652,6279,2044
"2023-01-01",40278,65610,16580,8381,2516
"2023-04-01",40549,66227,16866,8601,2530
