"snapshot","basisOfRecord","rank","geospatial","temporal","occurrenceCount"
"2007-12-19","OCCURRENCE","Species","CountryOnly","Unknown",23372
"2007-12-19","OCCURRENCE","Phylum","CountryOnly","Unknown",4
"2007-12-19","OCCURRENCE","Unknown","Unknown","Unknown",274
"2007-12-19","OCCURRENCE","Unknown","CountryOnly","Unknown",83
"2007-12-19","OCCURRENCE","Infraspecies","Unknown","Unknown",2057
"2007-12-19","OCCURRENCE","Infraspecies","CountryOnly","Unknown",4179
"2007-12-19","OCCURRENCE","Family","Unknown","Unknown",78
"2007-12-19","OCCURRENCE","Species","Unknown","Unknown",9389
"2007-12-19","OCCURRENCE","Family","CountryOnly","Unknown",66
"2007-12-19","OCCURRENCE","Genus","Unknown","Unknown",1082
"2007-12-19","OCCURRENCE","Genus","CountryOnly","Unknown",322
"2007-12-19","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonth",207
"2007-12-19","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",14062
"2007-12-19","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",28336
"2007-12-19","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",735
"2007-12-19","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",23359
"2007-12-19","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",7020
"2007-12-19","PRESERVED_SPECIMEN","Genus","Unknown","YearOnly",366
"2007-12-19","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",2822474
"2007-12-19","PRESERVED_SPECIMEN","Infraspecies","Unknown","YearMonth",902
"2007-12-19","PRESERVED_SPECIMEN","Unknown","Unknown","YearMonth",14
"2007-12-19","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",2831
"2007-12-19","PRESERVED_SPECIMEN","Family","Georeferenced","YearOnly",140
"2007-12-19","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",26115
"2007-12-19","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonth",26
"2007-12-19","PRESERVED_SPECIMEN","Infraspecies","Unknown","YearMonthDay",3387
"2007-12-19","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonth",29
"2007-12-19","PRESERVED_SPECIMEN","Unknown","Unknown","YearMonthDay",69
"2007-12-19","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",6361
"2007-12-19","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",37202
"2007-12-19","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",75731
"2007-12-19","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",4407
"2007-12-19","PRESERVED_SPECIMEN","Order","CountryOnly","YearOnly",4
"2007-12-19","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",119
"2007-12-19","PRESERVED_SPECIMEN","Class","Georeferenced","Unknown",1
"2007-12-19","PRESERVED_SPECIMEN","Unknown","Unknown","YearOnly",21
"2007-12-19","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearOnly",18
"2007-12-19","PRESERVED_SPECIMEN","Genus","Unknown","Unknown",1212
"2007-12-19","PRESERVED_SPECIMEN","Family","Unknown","Unknown",231
"2007-12-19","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonth",2
"2007-12-19","PRESERVED_SPECIMEN","Species","Unknown","Unknown",12617
"2007-12-19","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",271
"2007-12-19","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",1161
"2007-12-19","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",1490
"2007-12-19","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",31
"2007-12-19","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",82436
"2007-12-19","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",7
"2007-12-19","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",418922
"2007-12-19","PRESERVED_SPECIMEN","Infraspecies","Unknown","YearOnly",1243
"2007-12-19","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",1288
"2007-12-19","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",14333
"2007-12-19","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearOnly",42
"2007-12-19","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",4046
"2007-12-19","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",6066
"2007-12-19","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",387
"2007-12-19","PRESERVED_SPECIMEN","Kingdom","CountryOnly","Unknown",1
"2007-12-19","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",39539
"2007-12-19","PRESERVED_SPECIMEN","Genus","Unknown","YearMonth",257
"2007-12-19","PRESERVED_SPECIMEN","Family","Unknown","YearMonth",60
"2007-12-19","PRESERVED_SPECIMEN","Infraspecies","Unknown","Unknown",3187
"2007-12-19","PRESERVED_SPECIMEN","Unknown","Unknown","Unknown",169
"2007-12-19","PRESERVED_SPECIMEN","Genus","Unknown","YearMonthDay",1572
"2007-12-19","PRESERVED_SPECIMEN","Species","Unknown","YearMonth",3287
"2007-12-19","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",808
"2007-12-19","PRESERVED_SPECIMEN","Family","Unknown","YearMonthDay",201
"2007-12-19","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",19
"2007-12-19","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",19636
"2007-12-19","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",77902
"2007-12-19","PRESERVED_SPECIMEN","Species","Unknown","YearMonthDay",13549
"2007-12-19","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",2768
"2007-12-19","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",3242
"2007-12-19","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonth",9
"2007-12-19","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",252496
"2007-12-19","PRESERVED_SPECIMEN","Family","Unknown","YearOnly",57
"2007-12-19","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",11
"2007-12-19","PRESERVED_SPECIMEN","Species","Unknown","YearOnly",4578
"2007-12-19","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",535
"2007-12-19","PRESERVED_SPECIMEN","Kingdom","Georeferenced","Unknown",1
"2007-12-19","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",627
"2007-12-19","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",5501
"2008-04-01","OCCURRENCE","Genus","Unknown","Unknown",1082
"2008-04-01","OCCURRENCE","Genus","CountryOnly","Unknown",322
"2008-04-01","OCCURRENCE","Species","Unknown","Unknown",9389
"2008-04-01","OCCURRENCE","Species","CountryOnly","Unknown",23372
"2008-04-01","OCCURRENCE","Phylum","CountryOnly","Unknown",4
"2008-04-01","OCCURRENCE","Unknown","Unknown","Unknown",274
"2008-04-01","OCCURRENCE","Unknown","CountryOnly","Unknown",83
"2008-04-01","OCCURRENCE","Infraspecies","Unknown","Unknown",2057
"2008-04-01","OCCURRENCE","Infraspecies","CountryOnly","Unknown",4179
"2008-04-01","OCCURRENCE","Family","Unknown","Unknown",78
"2008-04-01","OCCURRENCE","Family","CountryOnly","Unknown",66
"2008-04-01","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",3242
"2008-04-01","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonth",9
"2008-04-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",252496
"2008-04-01","PRESERVED_SPECIMEN","Family","Unknown","YearOnly",57
"2008-04-01","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",11
"2008-04-01","PRESERVED_SPECIMEN","Species","Unknown","YearOnly",4578
"2008-04-01","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",535
"2008-04-01","PRESERVED_SPECIMEN","Kingdom","Georeferenced","Unknown",1
"2008-04-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",627
"2008-04-01","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",5501
"2008-04-01","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonth",207
"2008-04-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",14062
"2008-04-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",28336
"2008-04-01","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",735
"2008-04-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",23359
"2008-04-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",7020
"2008-04-01","PRESERVED_SPECIMEN","Genus","Unknown","YearOnly",366
"2008-04-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",2822474
"2008-04-01","PRESERVED_SPECIMEN","Infraspecies","Unknown","YearMonth",902
"2008-04-01","PRESERVED_SPECIMEN","Unknown","Unknown","YearMonth",14
"2008-04-01","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",2831
"2008-04-01","PRESERVED_SPECIMEN","Family","Georeferenced","YearOnly",140
"2008-04-01","PRESERVED_SPECIMEN","Infraspecies","Unknown","YearMonthDay",3387
"2008-04-01","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonth",29
"2008-04-01","PRESERVED_SPECIMEN","Unknown","Unknown","YearMonthDay",69
"2008-04-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",6361
"2008-04-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",37202
"2008-04-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",75731
"2008-04-01","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",4407
"2008-04-01","PRESERVED_SPECIMEN","Order","CountryOnly","YearOnly",4
"2008-04-01","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",119
"2008-04-01","PRESERVED_SPECIMEN","Class","Georeferenced","Unknown",1
"2008-04-01","PRESERVED_SPECIMEN","Unknown","Unknown","YearOnly",21
"2008-04-01","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearOnly",18
"2008-04-01","PRESERVED_SPECIMEN","Family","Unknown","Unknown",231
"2008-04-01","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonth",2
"2008-04-01","PRESERVED_SPECIMEN","Species","Unknown","Unknown",12617
"2008-04-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",271
"2008-04-01","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",1161
"2008-04-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",1490
"2008-04-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",26115
"2008-04-01","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",31
"2008-04-01","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",82436
"2008-04-01","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonth",26
"2008-04-01","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",7
"2008-04-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",418922
"2008-04-01","PRESERVED_SPECIMEN","Infraspecies","Unknown","YearOnly",1243
"2008-04-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",14333
"2008-04-01","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearOnly",42
"2008-04-01","PRESERVED_SPECIMEN","Genus","Unknown","Unknown",1212
"2008-04-01","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",4046
"2008-04-01","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",6066
"2008-04-01","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",387
"2008-04-01","PRESERVED_SPECIMEN","Kingdom","CountryOnly","Unknown",1
"2008-04-01","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",39539
"2008-04-01","PRESERVED_SPECIMEN","Genus","Unknown","YearMonth",257
"2008-04-01","PRESERVED_SPECIMEN","Family","Unknown","YearMonth",60
"2008-04-01","PRESERVED_SPECIMEN","Infraspecies","Unknown","Unknown",3187
"2008-04-01","PRESERVED_SPECIMEN","Unknown","Unknown","Unknown",169
"2008-04-01","PRESERVED_SPECIMEN","Genus","Unknown","YearMonthDay",1572
"2008-04-01","PRESERVED_SPECIMEN","Species","Unknown","YearMonth",3287
"2008-04-01","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",808
"2008-04-01","PRESERVED_SPECIMEN","Family","Unknown","YearMonthDay",201
"2008-04-01","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",19
"2008-04-01","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",19636
"2008-04-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",1288
"2008-04-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",77902
"2008-04-01","PRESERVED_SPECIMEN","Species","Unknown","YearMonthDay",13549
"2008-04-01","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",2768
"2008-06-27","OCCURRENCE","Kingdom","Georeferenced","Unknown",2
"2008-06-27","OCCURRENCE","Infraspecies","Unknown","Unknown",2179
"2008-06-27","OCCURRENCE","Infraspecies","Georeferenced","Unknown",77111
"2008-06-27","OCCURRENCE","Infraspecies","CountryOnly","Unknown",5352
"2008-06-27","OCCURRENCE","Unknown","Georeferenced","Unknown",4
"2008-06-27","OCCURRENCE","Genus","Georeferenced","YearMonthDay",6337
"2008-06-27","OCCURRENCE","Family","Georeferenced","YearMonthDay",1373
"2008-06-27","OCCURRENCE","Species","Georeferenced","YearMonthDay",3855931
"2008-06-27","OCCURRENCE","Order","Georeferenced","YearMonthDay",2
"2008-06-27","OCCURRENCE","Infraspecies","Unknown","YearMonthDay",4067
"2008-06-27","OCCURRENCE","Unknown","Georeferenced","YearMonthDay",1
"2008-06-27","OCCURRENCE","Class","Georeferenced","Unknown",30
"2008-06-27","OCCURRENCE","Family","Unknown","Unknown",79
"2008-06-27","OCCURRENCE","Species","Unknown","Unknown",9930
"2008-06-27","OCCURRENCE","Family","CountryOnly","Unknown",66
"2008-06-27","OCCURRENCE","Species","CountryOnly","Unknown",27400
"2008-06-27","OCCURRENCE","Infraspecies","Georeferenced","YearMonthDay",674595
"2008-06-27","OCCURRENCE","Genus","Unknown","Unknown",1141
"2008-06-27","OCCURRENCE","Genus","Georeferenced","Unknown",3853
"2008-06-27","OCCURRENCE","Genus","CountryOnly","Unknown",770
"2008-06-27","OCCURRENCE","Family","Georeferenced","Unknown",115
"2008-06-27","OCCURRENCE","Species","Georeferenced","Unknown",331499
"2008-06-27","OCCURRENCE","Order","Georeferenced","Unknown",3
"2008-06-27","OCCURRENCE","Phylum","CountryOnly","Unknown",4
"2008-06-27","OCCURRENCE","Unknown","Unknown","Unknown",274
"2008-06-27","OCCURRENCE","Genus","Unknown","YearMonthDay",13
"2008-06-27","OCCURRENCE","Family","Unknown","YearMonthDay",18
"2008-06-27","OCCURRENCE","Unknown","CountryOnly","Unknown",92
"2008-06-27","OCCURRENCE","Species","Unknown","YearMonthDay",24801
"2008-06-27","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",69962
"2008-06-27","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",4419
"2008-06-27","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",531
"2008-06-27","PRESERVED_SPECIMEN","Class","Georeferenced","Unknown",1
"2008-06-27","PRESERVED_SPECIMEN","Unknown","Unknown","YearOnly",33
"2008-06-27","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearOnly",18
"2008-06-27","PRESERVED_SPECIMEN","Genus","Unknown","Unknown",1418
"2008-06-27","PRESERVED_SPECIMEN","Family","Unknown","Unknown",224
"2008-06-27","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",6365
"2008-06-27","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonth",3
"2008-06-27","PRESERVED_SPECIMEN","Class","Unknown","YearMonthDay",3
"2008-06-27","PRESERVED_SPECIMEN","Species","Unknown","Unknown",15284
"2008-06-27","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",409
"2008-06-27","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",1206
"2008-06-27","PRESERVED_SPECIMEN","Order","Unknown","Unknown",1
"2008-06-27","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",4928
"2008-06-27","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",26
"2008-06-27","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",10
"2008-06-27","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",85300
"2008-06-27","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",5
"2008-06-27","PRESERVED_SPECIMEN","Class","Unknown","YearOnly",2
"2008-06-27","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",434032
"2008-06-27","PRESERVED_SPECIMEN","Infraspecies","Unknown","YearOnly",1273
"2008-06-27","PRESERVED_SPECIMEN","Family","Unknown","YearMonthDay",157
"2008-06-27","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",1895
"2008-06-27","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",15321
"2008-06-27","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearOnly",43
"2008-06-27","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",4147
"2008-06-27","PRESERVED_SPECIMEN","Kingdom","Unknown","Unknown",8
"2008-06-27","PRESERVED_SPECIMEN","Kingdom","CountryOnly","Unknown",1
"2008-06-27","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",43803
"2008-06-27","PRESERVED_SPECIMEN","Genus","Unknown","YearMonth",314
"2008-06-27","PRESERVED_SPECIMEN","Family","Unknown","YearMonth",56
"2008-06-27","PRESERVED_SPECIMEN","Infraspecies","Unknown","Unknown",4193
"2008-06-27","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",5357
"2008-06-27","PRESERVED_SPECIMEN","Unknown","Unknown","Unknown",212
"2008-06-27","PRESERVED_SPECIMEN","Genus","Unknown","YearMonthDay",1428
"2008-06-27","PRESERVED_SPECIMEN","Species","Unknown","YearMonth",3251
"2008-06-27","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonth",272
"2008-06-27","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",786
"2008-06-27","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",30151
"2008-06-27","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",735
"2008-06-27","PRESERVED_SPECIMEN","Order","Unknown","YearMonth",3
"2008-06-27","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",5
"2008-06-27","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",17585
"2008-06-27","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",70856
"2008-06-27","PRESERVED_SPECIMEN","Species","Unknown","YearMonthDay",11219
"2008-06-27","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",3922
"2008-06-27","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",2515
"2008-06-27","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonth",9
"2008-06-27","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",2875838
"2008-06-27","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",221321
"2008-06-27","PRESERVED_SPECIMEN","Family","Unknown","YearOnly",51
"2008-06-27","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",27
"2008-06-27","PRESERVED_SPECIMEN","Species","Unknown","YearOnly",4617
"2008-06-27","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",539
"2008-06-27","PRESERVED_SPECIMEN","Kingdom","Georeferenced","Unknown",1
"2008-06-27","PRESERVED_SPECIMEN","Unknown","Unknown","YearMonthDay",142
"2008-06-27","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",39255
"2008-06-27","PRESERVED_SPECIMEN","Class","Unknown","Unknown",2
"2008-06-27","PRESERVED_SPECIMEN","Order","CountryOnly","YearOnly",6
"2008-06-27","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",1176
"2008-06-27","PRESERVED_SPECIMEN","Kingdom","Unknown","YearMonth",1
"2008-06-27","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",15231
"2008-06-27","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",28068
"2008-06-27","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",20919
"2008-06-27","PRESERVED_SPECIMEN","Genus","Unknown","YearOnly",369
"2008-06-27","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",3
"2008-06-27","PRESERVED_SPECIMEN","Infraspecies","Unknown","YearMonth",898
"2008-06-27","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",369
"2008-06-27","PRESERVED_SPECIMEN","Unknown","Unknown","YearMonth",30
"2008-06-27","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",2974
"2008-06-27","PRESERVED_SPECIMEN","Kingdom","Unknown","YearOnly",2
"2008-06-27","PRESERVED_SPECIMEN","Family","Georeferenced","YearOnly",159
"2008-06-27","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",25044
"2008-06-27","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonth",26
"2008-06-27","PRESERVED_SPECIMEN","Infraspecies","Unknown","YearMonthDay",2707
"2008-06-27","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonth",12
"2008-06-27","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",8573
"2008-10-10","OCCURRENCE","Unknown","Georeferenced","Unknown",24
"2008-10-10","OCCURRENCE","Unknown","CountryOnly","Unknown",92
"2008-10-10","OCCURRENCE","Species","Unknown","YearMonthDay",26997
"2008-10-10","OCCURRENCE","Family","Georeferenced","YearMonthDay",2035
"2008-10-10","OCCURRENCE","Species","Georeferenced","YearMonthDay",4199638
"2008-10-10","OCCURRENCE","Phylum","Unknown","YearMonthDay",45
"2008-10-10","OCCURRENCE","Order","Georeferenced","YearMonthDay",2
"2008-10-10","OCCURRENCE","Kingdom","Georeferenced","Unknown",2
"2008-10-10","OCCURRENCE","Class","Unknown","Unknown",11
"2008-10-10","OCCURRENCE","Infraspecies","Georeferenced","Unknown",80704
"2008-10-10","OCCURRENCE","Genus","Georeferenced","YearMonthDay",6600
"2008-10-10","OCCURRENCE","Phylum","Georeferenced","YearMonthDay",1
"2008-10-10","OCCURRENCE","Infraspecies","Unknown","YearMonthDay",4281
"2008-10-10","OCCURRENCE","Unknown","Georeferenced","YearMonthDay",1
"2008-10-10","OCCURRENCE","Class","Georeferenced","Unknown",30
"2008-10-10","OCCURRENCE","Genus","Unknown","Unknown",1707
"2008-10-10","OCCURRENCE","Family","Unknown","Unknown",135
"2008-10-10","OCCURRENCE","Genus","CountryOnly","Unknown",770
"2008-10-10","OCCURRENCE","Species","Unknown","Unknown",118131
"2008-10-10","OCCURRENCE","Family","Georeferenced","Unknown",523
"2008-10-10","OCCURRENCE","Family","CountryOnly","Unknown",66
"2008-10-10","OCCURRENCE","Order","Unknown","Unknown",6
"2008-10-10","OCCURRENCE","Phylum","Unknown","Unknown",431
"2008-10-10","OCCURRENCE","Species","CountryOnly","Unknown",27400
"2008-10-10","OCCURRENCE","Infraspecies","Georeferenced","YearMonthDay",705292
"2008-10-10","OCCURRENCE","Family","Unknown","YearMonthDay",18
"2008-10-10","OCCURRENCE","Genus","Georeferenced","Unknown",4267
"2008-10-10","OCCURRENCE","Species","Georeferenced","Unknown",361465
"2008-10-10","OCCURRENCE","Order","Georeferenced","Unknown",3
"2008-10-10","OCCURRENCE","Phylum","Georeferenced","Unknown",18
"2008-10-10","OCCURRENCE","Phylum","CountryOnly","Unknown",4
"2008-10-10","OCCURRENCE","Infraspecies","Unknown","Unknown",51590
"2008-10-10","OCCURRENCE","Unknown","Unknown","Unknown",274
"2008-10-10","OCCURRENCE","Genus","Unknown","YearMonthDay",17
"2008-10-10","OCCURRENCE","Infraspecies","CountryOnly","Unknown",5352
"2008-10-10","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",369
"2008-10-10","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",1206
"2008-10-10","PRESERVED_SPECIMEN","Kingdom","Unknown","YearOnly",2
"2008-10-10","PRESERVED_SPECIMEN","Order","Unknown","Unknown",1
"2008-10-10","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",4928
"2008-10-10","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",25044
"2008-10-10","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",10
"2008-10-10","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonth",26
"2008-10-10","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",8573
"2008-10-10","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",434032
"2008-10-10","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",69962
"2008-10-10","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",4419
"2008-10-10","PRESERVED_SPECIMEN","Infraspecies","Unknown","YearOnly",1273
"2008-10-10","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",15321
"2008-10-10","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearOnly",43
"2008-10-10","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearOnly",18
"2008-10-10","PRESERVED_SPECIMEN","Genus","Unknown","Unknown",1418
"2008-10-10","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",6365
"2008-10-10","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonth",3
"2008-10-10","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",409
"2008-10-10","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",26
"2008-10-10","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",43803
"2008-10-10","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",85300
"2008-10-10","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",5
"2008-10-10","PRESERVED_SPECIMEN","Class","Unknown","YearOnly",2
"2008-10-10","PRESERVED_SPECIMEN","Family","Unknown","YearMonth",56
"2008-10-10","PRESERVED_SPECIMEN","Unknown","Unknown","Unknown",212
"2008-10-10","PRESERVED_SPECIMEN","Species","Unknown","YearMonth",3251
"2008-10-10","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",786
"2008-10-10","PRESERVED_SPECIMEN","Family","Unknown","YearMonthDay",157
"2008-10-10","PRESERVED_SPECIMEN","Order","Unknown","YearMonth",3
"2008-10-10","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",5
"2008-10-10","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",1895
"2008-10-10","PRESERVED_SPECIMEN","Species","Unknown","YearMonthDay",11219
"2008-10-10","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",2515
"2008-10-10","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonth",9
"2008-10-10","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",221321
"2008-10-10","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",4147
"2008-10-10","PRESERVED_SPECIMEN","Kingdom","Unknown","Unknown",8
