"snapshot","kingdom","speciesCount"
"2007-12-19",1,11937
"2007-12-19",5,814
"2007-12-19",6,57926
"2007-12-19",7,70
"2008-04-01",1,11937
"2008-04-01",5,814
"2008-04-01",6,57926
"2008-04-01",7,70
"2008-06-27",1,12003
"2008-06-27",3,67
"2008-06-27",4,2
"2008-06-27",5,1710
"2008-06-27",6,64475
"2008-06-27",7,121
"2008-10-10",1,12003
"2008-10-10",3,67
"2008-10-10",4,2
"2008-10-10",5,1710
"2008-10-10",6,64475
"2008-10-10",7,121
"2008-12-17",1,12402
"2008-12-17",3,67
"2008-12-17",4,2
"2008-12-17",5,1710
"2008-12-17",6,63990
"2008-12-17",7,121
"2009-04-06",1,18082
"2009-04-06",3,67
"2009-04-06",4,49
"2009-04-06",5,1710
"2009-04-06",6,63990
"2009-04-06",7,121
"2009-06-17",1,18099
"2009-06-17",3,67
"2009-06-17",4,49
"2009-06-17",5,1710
"2009-06-17",6,63982
"2009-06-17",7,121
"2009-09-25",1,18309
"2009-09-25",3,67
"2009-09-25",4,48
"2009-09-25",5,1710
"2009-09-25",6,63982
"2009-09-25",7,121
"2009-12-16",1,18309
"2009-12-16",3,67
"2009-12-16",4,48
"2009-12-16",5,1710
"2009-12-16",6,63982
"2009-12-16",7,121
"2010-04-01",1,18541
"2010-04-01",3,67
"2010-04-01",4,48
"2010-04-01",5,1710
"2010-04-01",6,63982
"2010-04-01",7,121
"2010-07-26",1,18387
"2010-07-26",3,67
"2010-07-26",4,49
"2010-07-26",5,1710
"2010-07-26",6,63984
"2010-07-26",7,121
"2010-11-17",1,19652
"2010-11-17",3,317
"2010-11-17",4,1553
"2010-11-17",5,7753
"2010-11-17",6,93417
"2010-11-17",7,149
"2011-02-21",1,19652
"2011-02-21",3,317
"2011-02-21",4,1553
"2011-02-21",5,7753
"2011-02-21",6,93417
"2011-02-21",7,149
"2011-06-10",1,20176
"2011-06-10",3,317
"2011-06-10",4,1553
"2011-06-10",5,7767
"2011-06-10",6,94098
"2011-06-10",7,149
"2011-09-05",1,20176
"2011-09-05",3,317
"2011-09-05",4,1553
"2011-09-05",5,7767
"2011-09-05",6,94025
"2011-09-05",7,149
"2012-01-18",1,37289
"2012-01-18",3,339
"2012-01-18",4,1537
"2012-01-18",5,7412
"2012-01-18",6,134037
"2012-01-18",7,138
"2012-03-26",1,33948
"2012-03-26",3,479
"2012-03-26",4,3779
"2012-03-26",5,9043
"2012-03-26",6,144561
"2012-03-26",7,139
"2012-07-13",1,35712
"2012-07-13",3,469
"2012-07-13",4,3729
"2012-07-13",5,8990
"2012-07-13",6,153480
"2012-07-13",7,140
"2012-10-31",1,41962
"2012-10-31",3,461
"2012-10-31",4,1879
"2012-10-31",5,7403
"2012-10-31",6,172990
"2012-10-31",7,137
"2012-12-11",1,42692
"2012-12-11",3,461
"2012-12-11",4,1879
"2012-12-11",5,7459
"2012-12-11",6,173214
"2012-12-11",7,138
"2013-02-20",1,46004
"2013-02-20",3,461
"2013-02-20",4,1880
"2013-02-20",5,7501
"2013-02-20",6,181806
"2013-02-20",7,142
"2013-05-21",1,46886
"2013-05-21",3,461
"2013-05-21",4,1880
"2013-05-21",5,7534
"2013-05-21",6,182169
"2013-05-21",7,142
"2013-07-09",1,47476
"2013-07-09",3,461
"2013-07-09",4,1880
"2013-07-09",5,7564
"2013-07-09",6,182346
"2013-07-09",7,142
"2013-09-10",1,48436
"2013-09-10",3,461
"2013-09-10",4,1880
"2013-09-10",5,7650
"2013-09-10",6,182642
"2013-09-10",7,142
"2013-12-20",1,48009
"2013-12-20",3,461
"2013-12-20",4,1880
"2013-12-20",5,7650
"2013-12-20",6,182583
"2013-12-20",7,142
"2014-03-28",1,48037
"2014-03-28",3,461
"2014-03-28",4,1880
"2014-03-28",5,7658
"2014-03-28",6,182589
"2014-03-28",7,143
"2014-09-08",1,48346
"2014-09-08",3,461
"2014-09-08",4,1880
"2014-09-08",5,7658
"2014-09-08",6,182649
"2014-09-08",7,143
"2015-01-19",1,62533
"2015-01-19",3,557
"2015-01-19",4,3056
"2015-01-19",5,10605
"2015-01-19",6,189007
"2015-01-19",7,167
"2015-04-09",1,64649
"2015-04-09",3,557
"2015-04-09",4,3055
"2015-04-09",5,10621
"2015-04-09",6,189037
"2015-04-09",7,167
"2015-07-03",1,64241
"2015-07-03",3,555
"2015-07-03",4,3055
"2015-07-03",5,10712
"2015-07-03",6,189056
"2015-07-03",7,167
"2015-10-01",1,64241
"2015-10-01",3,555
"2015-10-01",4,3055
"2015-10-01",5,10712
"2015-10-01",6,189056
"2015-10-01",7,167
"2016-01-04",1,66922
"2016-01-04",3,556
"2016-01-04",4,3055
"2016-01-04",5,10728
"2016-01-04",6,189933
"2016-01-04",7,169
"2016-04-05",1,67625
"2016-04-05",3,556
"2016-04-05",4,3065
"2016-04-05",5,10764
"2016-04-05",6,189979
"2016-04-05",7,169
"2016-07-04",1,71668
"2016-07-04",3,557
"2016-07-04",4,3067
"2016-07-04",5,10574
"2016-07-04",6,190331
"2016-07-04",7,165
"2016-10-07",1,72621
"2016-10-07",3,557
"2016-10-07",4,3067
"2016-10-07",5,10574
"2016-10-07",6,190541
"2016-10-07",7,165
"2016-12-27",1,74070
"2016-12-27",3,539
"2016-12-27",4,3018
"2016-12-27",5,10516
"2016-12-27",6,191332
"2016-12-27",7,164
"2017-04-12",1,63877
"2017-04-12",3,539
"2017-04-12",4,3028
"2017-04-12",5,10530
"2017-04-12",6,191336
"2017-04-12",7,164
"2017-07-24",1,76251
"2017-07-24",3,537
"2017-07-24",4,3027
"2017-07-24",5,10535
"2017-07-24",6,191395
"2017-07-24",7,164
"2017-10-12",1,77572
"2017-10-12",3,538
"2017-10-12",4,3028
"2017-10-12",5,10534
"2017-10-12",6,191555
"2017-10-12",7,164
"2017-12-22",1,78018
"2017-12-22",3,538
"2017-12-22",4,3028
"2017-12-22",5,10535
"2017-12-22",6,191434
"2017-12-22",7,164
"2018-04-09",1,79378
"2018-04-09",3,538
"2018-04-09",4,3028
"2018-04-09",5,10546
"2018-04-09",6,191390
"2018-04-09",7,164
"2018-07-11",1,83392
"2018-07-11",3,538
"2018-07-11",4,3029
"2018-07-11",5,10546
"2018-07-11",6,191675
"2018-07-11",7,164
"2018-09-28",1,84715
"2018-09-28",3,539
"2018-09-28",4,3029
"2018-09-28",5,10553
"2018-09-28",6,191930
"2018-09-28",7,164
"2019-01-01",1,85591
"2019-01-01",3,539
"2019-01-01",4,3029
"2019-01-01",5,10553
"2019-01-01",6,192081
"2019-01-01",7,164
"2019-04-06",1,86491
"2019-04-06",3,539
"2019-04-06",4,3029
"2019-04-06",5,10555
"2019-04-06",6,192420
"2019-04-06",7,164
"2019-07-01",1,86728
"2019-07-01",3,539
"2019-07-01",4,3029
"2019-07-01",5,10558
"2019-07-01",6,192552
"2019-07-01",7,164
"2019-10-09",1,87400
"2019-10-09",3,539
"2019-10-09",4,3029
"2019-10-09",5,10562
"2019-10-09",6,195363
"2019-10-09",7,164
"2020-01-01",1,87797
"2020-01-01",3,539
"2020-01-01",4,3041
"2020-01-01",5,10564
"2020-01-01",6,195546
"2020-01-01",7,164
"2020-04-01",1,86492
"2020-04-01",3,539
"2020-04-01",4,2986
"2020-04-01",5,10567
"2020-04-01",6,195768
"2020-04-01",7,164
"2020-07-01",1,89117
"2020-07-01",3,539
"2020-07-01",4,3017
"2020-07-01",5,10592
"2020-07-01",6,195793
"2020-07-01",7,165
"2020-10-01",1,89649
"2020-10-01",3,539
"2020-10-01",4,3017
"2020-10-01",5,10605
"2020-10-01",6,195901
"2020-10-01",7,165
"2021-01-01",1,90299
"2021-01-01",3,539
"2021-01-01",4,3017
"2021-01-01",5,10824
"2021-01-01",6,195971
"2021-01-01",7,165
"2021-04-01",1,91502
"2021-04-01",3,539
"2021-04-01",4,3017
"2021-04-01",5,10829
"2021-04-01",6,196114
"2021-04-01",7,165
"2021-07-01",1,92493
"2021-07-01",3,539
"2021-07-01",4,3017
"2021-07-01",5,10830
"2021-07-01",6,196184
"2021-07-01",7,165
"2021-10-01",1,93016
"2021-10-01",3,539
"2021-10-01",4,3017
"2021-10-01",5,10831
"2021-10-01",6,196314
"2021-10-01",7,165
"2022-01-01",1,94115
"2022-01-01",3,539
"2022-01-01",4,3017
"2022-01-01",5,10843
"2022-01-01",6,197481
"2022-01-01",7,165
"2022-04-01",1,103360
"2022-04-01",3,539
"2022-04-01",4,3021
"2022-04-01",5,11146
"2022-04-01",6,203521
"2022-04-01",7,215
"2022-07-01",1,104054
"2022-07-01",3,539
"2022-07-01",4,3021
"2022-07-01",5,11193
"2022-07-01",6,203636
"2022-07-01",7,215
"2022-10-01",1,105465
"2022-10-01",3,539
"2022-10-01",4,3048
"2022-10-01",5,11212
"2022-10-01",6,203937
"2022-10-01",7,215
"2023-01-01",1,107680
"2023-01-01",3,539
"2023-01-01",4,3050
"2023-01-01",5,12888
"2023-01-01",6,204214
"2023-01-01",7,406
"2023-04-01",1,108589
"2023-04-01",3,539
"2023-04-01",4,3050
"2023-04-01",5,12942
"2023-04-01",6,204400
"2023-04-01",7,406
