"snapshot","one_cell","under_twenty_cells","under_hundred_cells","under_thousand_cells","over_thousand_cells"
"2007-12-19",4500,7069,1521,0,0
"2008-04-01",4500,7069,1521,0,0
"2008-06-27",9173,11016,1677,895,0
"2008-10-10",9226,11110,1675,973,0
"2008-12-17",9258,11143,1674,997,0
"2009-04-06",10347,12893,1752,1000,0
"2009-06-17",10354,12916,1752,1003,0
"2009-09-25",10463,13006,1753,1003,0
"2009-12-16",10467,13000,1748,1003,0
"2010-04-01",10467,13000,1748,1003,0
"2010-07-26",10564,13026,1752,1020,0
"2010-11-17",11204,13440,1774,1024,0
"2011-02-21",11208,13443,1770,1035,0
"2011-06-10",11477,13856,1776,1035,0
"2011-09-05",11477,13855,1771,1049,0
"2012-01-18",11148,11859,1581,1061,0
"2012-03-26",11032,11513,1574,1061,0
"2012-07-13",7920,8125,1574,4,0
"2012-10-31",7933,7890,1576,4,0
"2012-12-11",8019,8133,1576,4,0
"2013-02-20",10389,10471,1625,4,0
"2013-05-21",10439,10512,1627,4,0
"2013-07-09",10811,10911,1670,9,0
"2013-09-10",10855,10966,1713,29,1
"2013-12-20",11308,11920,1747,33,1
"2014-03-28",11573,13772,1838,29,1
"2014-09-08",12131,15542,1818,420,1
"2015-01-19",17716,21424,2084,523,1
"2015-04-09",18001,21695,2124,523,1
"2015-07-03",18221,21767,2164,557,2
"2015-10-01",21386,26760,3185,1381,2
"2016-01-04",22491,27445,3235,1384,2
"2016-04-05",22501,27491,3242,1387,2
"2016-07-04",22780,25574,3200,1394,2
"2016-10-07",23090,25832,3200,1388,2
"2016-12-27",23688,26126,3213,1388,2
"2017-04-12",22466,22839,2998,1390,2
"2017-07-24",25103,28116,3316,1396,2
"2017-10-12",25525,28931,3576,1672,2
"2017-12-22",26566,29315,3679,1702,2
"2018-04-09",28874,30827,3912,1754,2
"2018-07-11",32689,46682,8056,2722,2
"2018-09-28",33642,47536,8224,2749,2
"2019-01-01",34089,49007,8791,2913,2
"2019-04-06",34407,49281,8764,2917,2
"2019-07-01",34552,49570,8778,2917,2
"2019-10-09",34953,49891,8797,2920,2
"2020-01-01",34460,51107,9885,3324,2
"2020-04-01",34064,50308,9904,3355,2
"2020-07-01",37518,55250,10367,4084,251
"2020-10-01",37947,55735,10454,4091,252
"2021-01-01",38160,56080,10550,4320,330
"2021-04-01",38193,56475,10660,4324,330
"2021-07-01",38415,56758,10625,4344,330
"2021-10-01",38811,57212,10660,4356,331
"2022-01-01",39088,57517,10683,4356,331
"2022-04-01",39076,57261,10942,4369,328
"2022-07-01",39335,57489,10958,4370,328
"2022-10-01",40166,58494,11334,4484,329
"2023-01-01",45051,67921,14096,5896,401
"2023-04-01",45404,68614,14321,6033,401
