"snapshot","kingdom","speciesCount"
"2007-12-19",0,1
"2007-12-19",1,11939
"2007-12-19",2,29
"2007-12-19",3,2966
"2007-12-19",5,851
"2007-12-19",6,58401
"2007-12-19",7,71
"2008-04-01",0,1
"2008-04-01",1,11939
"2008-04-01",2,29
"2008-04-01",3,2966
"2008-04-01",5,851
"2008-04-01",6,58401
"2008-04-01",7,71
"2008-06-27",0,1
"2008-06-27",1,18477
"2008-06-27",2,29
"2008-06-27",3,3078
"2008-06-27",4,18
"2008-06-27",5,3013
"2008-06-27",6,65715
"2008-06-27",7,125
"2008-10-10",0,1
"2008-10-10",1,19383
"2008-10-10",2,29
"2008-10-10",3,3078
"2008-10-10",4,20
"2008-10-10",5,3077
"2008-10-10",6,65808
"2008-10-10",7,125
"2008-12-17",0,1
"2008-12-17",1,19405
"2008-12-17",2,29
"2008-12-17",3,3078
"2008-12-17",4,20
"2008-12-17",5,3077
"2008-12-17",6,65853
"2008-12-17",7,125
"2009-04-06",0,1
"2009-04-06",1,24668
"2009-04-06",2,29
"2009-04-06",3,3078
"2009-04-06",4,67
"2009-04-06",5,3077
"2009-04-06",6,65854
"2009-04-06",7,125
"2009-06-17",0,1
"2009-06-17",1,24685
"2009-06-17",2,29
"2009-06-17",3,3078
"2009-06-17",4,67
"2009-06-17",5,3077
"2009-06-17",6,65855
"2009-06-17",7,125
"2009-09-25",0,1
"2009-09-25",1,24895
"2009-09-25",2,29
"2009-09-25",3,3173
"2009-09-25",4,66
"2009-09-25",5,3077
"2009-09-25",6,65855
"2009-09-25",7,125
"2009-12-16",0,1
"2009-12-16",1,28539
"2009-12-16",2,29
"2009-12-16",3,3173
"2009-12-16",4,67
"2009-12-16",5,3078
"2009-12-16",6,65859
"2009-12-16",7,125
"2010-04-01",0,1
"2010-04-01",1,29620
"2010-04-01",2,29
"2010-04-01",3,3173
"2010-04-01",4,67
"2010-04-01",5,3078
"2010-04-01",6,65859
"2010-04-01",7,125
"2010-07-26",0,1
"2010-07-26",1,28018
"2010-07-26",2,29
"2010-07-26",3,3176
"2010-07-26",4,69
"2010-07-26",5,4029
"2010-07-26",6,66653
"2010-07-26",7,125
"2010-11-17",0,1
"2010-11-17",1,36388
"2010-11-17",2,29
"2010-11-17",3,3426
"2010-11-17",4,1695
"2010-11-17",5,9056
"2010-11-17",6,94744
"2010-11-17",7,153
"2011-02-21",0,1
"2011-02-21",1,36419
"2011-02-21",2,29
"2011-02-21",3,3426
"2011-02-21",4,1695
"2011-02-21",5,9060
"2011-02-21",6,94748
"2011-02-21",7,153
"2011-06-10",0,1
"2011-06-10",1,38454
"2011-06-10",2,29
"2011-06-10",3,3426
"2011-06-10",4,1698
"2011-06-10",5,9104
"2011-06-10",6,95772
"2011-06-10",7,153
"2011-09-05",0,1
"2011-09-05",1,37475
"2011-09-05",2,29
"2011-09-05",3,3424
"2011-09-05",4,1698
"2011-09-05",5,9078
"2011-09-05",6,95708
"2011-09-05",7,153
"2012-01-18",0,6
"2012-01-18",1,56491
"2012-01-18",2,29
"2012-01-18",3,3446
"2012-01-18",4,2950
"2012-01-18",5,8748
"2012-01-18",6,135718
"2012-01-18",7,158
"2012-03-26",0,6
"2012-03-26",1,52836
"2012-03-26",2,29
"2012-03-26",3,3586
"2012-03-26",4,5178
"2012-03-26",5,10335
"2012-03-26",6,146065
"2012-03-26",7,159
"2012-07-13",0,6
"2012-07-13",1,49143
"2012-07-13",2,29
"2012-07-13",3,3575
"2012-07-13",4,5122
"2012-07-13",5,9125
"2012-07-13",6,154878
"2012-07-13",7,158
"2012-10-31",0,6
"2012-10-31",1,55503
"2012-10-31",2,29
"2012-10-31",3,3567
"2012-10-31",4,3545
"2012-10-31",5,7539
"2012-10-31",6,174165
"2012-10-31",7,160
"2012-12-11",0,6
"2012-12-11",1,57742
"2012-12-11",2,29
"2012-12-11",3,3568
"2012-12-11",4,3546
"2012-12-11",5,8623
"2012-12-11",6,174393
"2012-12-11",7,162
"2013-02-20",0,6
"2013-02-20",1,61111
"2013-02-20",2,29
"2013-02-20",3,3568
"2013-02-20",4,3612
"2013-02-20",5,8663
"2013-02-20",6,182921
"2013-02-20",7,166
"2013-05-21",0,6
"2013-05-21",1,62024
"2013-05-21",2,29
"2013-05-21",3,3568
"2013-05-21",4,3665
"2013-05-21",5,8711
"2013-05-21",6,183292
"2013-05-21",7,166
"2013-07-09",0,6
"2013-07-09",1,61847
"2013-07-09",2,29
"2013-07-09",3,3568
"2013-07-09",4,3699
"2013-07-09",5,8740
"2013-07-09",6,183476
"2013-07-09",7,166
"2013-09-10",0,6
"2013-09-10",1,62815
"2013-09-10",2,29
"2013-09-10",3,3568
"2013-09-10",4,3699
"2013-09-10",5,8816
"2013-09-10",6,183766
"2013-09-10",7,166
"2013-12-20",0,5
"2013-12-20",1,63119
"2013-12-20",3,461
"2013-12-20",4,3698
"2013-12-20",5,7756
"2013-12-20",6,183668
"2013-12-20",7,165
"2014-03-28",0,5
"2014-03-28",1,62050
"2014-03-28",3,461
"2014-03-28",4,3698
"2014-03-28",5,7664
"2014-03-28",6,183672
"2014-03-28",7,165
"2014-09-08",0,6
"2014-09-08",1,62810
"2014-09-08",2,29
"2014-09-08",3,3569
"2014-09-08",4,3704
"2014-09-08",5,7793
"2014-09-08",6,183775
"2014-09-08",7,166
"2015-01-19",0,8
"2015-01-19",1,76998
"2015-01-19",2,29
"2015-01-19",3,3665
"2015-01-19",4,5023
"2015-01-19",5,10736
"2015-01-19",6,190118
"2015-01-19",7,192
"2015-04-09",0,8
"2015-04-09",1,79222
"2015-04-09",2,29
"2015-04-09",3,3666
"2015-04-09",4,5024
"2015-04-09",5,10752
"2015-04-09",6,190158
"2015-04-09",7,192
"2015-07-03",0,8
"2015-07-03",1,78857
"2015-07-03",2,29
"2015-07-03",3,3664
"2015-07-03",4,5022
"2015-07-03",5,10843
"2015-07-03",6,190193
"2015-07-03",7,192
"2015-10-01",0,8
"2015-10-01",1,83006
"2015-10-01",2,29
"2015-10-01",3,3664
"2015-10-01",4,5032
"2015-10-01",5,11098
"2015-10-01",6,190459
"2015-10-01",7,193
"2016-01-04",0,9
"2016-01-04",1,85803
"2016-01-04",2,29
"2016-01-04",3,3665
"2016-01-04",4,5033
"2016-01-04",5,11114
"2016-01-04",6,191337
"2016-01-04",7,195
"2016-04-05",0,9
"2016-04-05",1,86029
"2016-04-05",2,29
"2016-04-05",3,3665
"2016-04-05",4,5033
"2016-04-05",5,11149
"2016-04-05",6,191373
"2016-04-05",7,195
"2016-07-04",0,9
"2016-07-04",1,90683
"2016-07-04",2,29
"2016-07-04",3,3666
"2016-07-04",4,5268
"2016-07-04",5,10961
"2016-07-04",6,191724
"2016-07-04",7,191
"2016-10-07",0,9
"2016-10-07",1,91721
"2016-10-07",2,29
"2016-10-07",3,3666
"2016-10-07",4,5277
"2016-10-07",5,10961
"2016-10-07",6,191937
"2016-10-07",7,191
"2016-12-27",0,9
"2016-12-27",1,93429
"2016-12-27",2,29
"2016-12-27",3,3648
"2016-12-27",4,5237
"2016-12-27",5,10902
"2016-12-27",6,192746
"2016-12-27",7,188
"2017-04-12",0,9
"2017-04-12",1,83790
"2017-04-12",2,29
"2017-04-12",3,3648
"2017-04-12",4,5261
"2017-04-12",5,10916
"2017-04-12",6,192775
"2017-04-12",7,188
"2017-07-24",0,9
"2017-07-24",1,95776
"2017-07-24",2,29
"2017-07-24",3,3646
"2017-07-24",4,5307
"2017-07-24",5,10921
"2017-07-24",6,192829
"2017-07-24",7,188
"2017-10-12",0,9
"2017-10-12",1,97161
"2017-10-12",2,29
"2017-10-12",3,3657
"2017-10-12",4,5928
"2017-10-12",5,10920
"2017-10-12",6,193003
"2017-10-12",7,188
"2017-12-22",0,9
"2017-12-22",1,97846
"2017-12-22",2,29
"2017-12-22",3,3657
"2017-12-22",4,5929
"2017-12-22",5,10921
"2017-12-22",6,192890
"2017-12-22",7,188
"2018-04-09",0,9
"2018-04-09",1,101628
"2018-04-09",2,29
"2018-04-09",3,3657
"2018-04-09",4,5931
"2018-04-09",5,10932
"2018-04-09",6,192860
"2018-04-09",7,189
"2018-07-11",0,9
"2018-07-11",1,120760
"2018-07-11",2,29
"2018-07-11",3,3663
"2018-07-11",4,6005
"2018-07-11",5,12066
"2018-07-11",6,193301
"2018-07-11",7,215
"2018-09-28",0,10
"2018-09-28",1,123347
"2018-09-28",2,29
"2018-09-28",3,3687
"2018-09-28",4,6022
"2018-09-28",5,12081
"2018-09-28",6,193703
"2018-09-28",7,217
"2019-01-01",0,10
"2019-01-01",1,124217
"2019-01-01",2,29
"2019-01-01",3,3687
"2019-01-01",4,6022
"2019-01-01",5,12081
"2019-01-01",6,193939
"2019-01-01",7,217
"2019-04-06",0,10
"2019-04-06",1,125116
"2019-04-06",2,29
"2019-04-06",3,3687
"2019-04-06",4,6022
"2019-04-06",5,12083
"2019-04-06",6,194272
"2019-04-06",7,217
"2019-07-01",0,10
"2019-07-01",1,125443
"2019-07-01",2,29
"2019-07-01",3,3687
"2019-07-01",4,6022
"2019-07-01",5,12084
"2019-07-01",6,194404
"2019-07-01",7,217
"2019-10-09",0,13
"2019-10-09",1,127402
"2019-10-09",2,29
"2019-10-09",3,3688
"2019-10-09",4,6194
"2019-10-09",5,12086
"2019-10-09",6,197128
"2019-10-09",7,217
"2020-01-01",0,13
"2020-01-01",1,131973
"2020-01-01",2,29
"2020-01-01",3,3711
"2020-01-01",4,6162
"2020-01-01",5,12840
"2020-01-01",6,197484
"2020-01-01",7,291
"2020-04-01",0,14
"2020-04-01",1,131056
"2020-04-01",2,29
"2020-04-01",3,3711
"2020-04-01",4,6128
"2020-04-01",5,12863
"2020-04-01",6,197736
"2020-04-01",7,292
"2020-07-01",0,14
"2020-07-01",1,134012
"2020-07-01",2,29
"2020-07-01",3,3709
"2020-07-01",4,6173
"2020-07-01",5,12924
"2020-07-01",6,198267
"2020-07-01",7,293
"2020-10-01",0,14
"2020-10-01",1,134689
"2020-10-01",2,29
"2020-10-01",3,3709
"2020-10-01",4,6173
"2020-10-01",5,12930
"2020-10-01",6,198347
"2020-10-01",7,293
"2021-01-01",0,14
"2021-01-01",1,135496
"2021-01-01",2,29
"2021-01-01",3,3709
"2021-01-01",4,6173
"2021-01-01",5,13088
"2021-01-01",6,198445
"2021-01-01",7,294
"2021-04-01",0,14
"2021-04-01",1,136795
"2021-04-01",2,29
"2021-04-01",3,3710
"2021-04-01",4,6174
"2021-04-01",5,13089
"2021-04-01",6,198576
"2021-04-01",7,294
"2021-07-01",0,14
"2021-07-01",1,137773
"2021-07-01",2,29
"2021-07-01",3,3711
"2021-07-01",4,6174
"2021-07-01",5,13096
"2021-07-01",6,198655
"2021-07-01",7,294
"2021-10-01",0,14
"2021-10-01",1,138391
"2021-10-01",2,29
"2021-10-01",3,3711
"2021-10-01",4,6174
"2021-10-01",5,13110
"2021-10-01",6,198822
"2021-10-01",7,295
"2022-01-01",0,14
"2022-01-01",1,139524
"2022-01-01",2,29
"2022-01-01",3,3711
"2022-01-01",4,6188
"2022-01-01",5,13121
"2022-01-01",6,199928
"2022-01-01",7,295
"2022-04-01",0,15
"2022-04-01",1,144022
"2022-04-01",2,29
"2022-04-01",3,3719
"2022-04-01",4,7318
"2022-04-01",5,14234
"2022-04-01",6,205998
"2022-04-01",7,342
"2022-07-01",0,15
"2022-07-01",1,144796
"2022-07-01",2,29
"2022-07-01",3,3720
"2022-07-01",4,7319
"2022-07-01",5,14285
"2022-07-01",6,206112
"2022-07-01",7,342
"2022-10-01",0,15
"2022-10-01",1,179565
"2022-10-01",2,29
"2022-10-01",3,3821
"2022-10-01",4,9144
"2022-10-01",5,17216
"2022-10-01",6,208057
"2022-10-01",7,470
"2023-01-01",0,15
"2023-01-01",1,184513
"2023-01-01",2,29
"2023-01-01",3,3884
"2023-01-01",4,9587
"2023-01-01",5,18715
"2023-01-01",6,209170
"2023-01-01",7,632
"2023-04-01",0,15
"2023-04-01",1,185791
"2023-04-01",2,29
"2023-04-01",3,3902
"2023-04-01",4,9681
"2023-04-01",5,19249
"2023-04-01",6,209410
"2023-04-01",7,671
