"snapshot","kingdom","speciesCount"
"2008-12-17",6,3381
"2009-04-06",6,3628
"2009-06-17",6,3640
"2009-09-25",6,3640
"2009-12-16",6,3655
"2010-04-01",6,3655
"2010-07-26",6,3655
"2010-11-17",4,146
"2010-11-17",6,3676
"2010-11-17",7,1
"2011-02-21",4,146
"2011-02-21",6,3676
"2011-02-21",7,1
"2011-06-10",1,6737
"2011-06-10",4,150
"2011-06-10",5,27
"2011-06-10",6,3763
"2011-06-10",7,1
"2011-09-05",1,220
"2011-09-05",4,150
"2011-09-05",6,3758
"2011-09-05",7,1
"2012-01-18",1,220
"2012-01-18",4,150
"2012-01-18",6,3820
"2012-01-18",7,1
"2012-03-26",1,220
"2012-03-26",4,150
"2012-03-26",6,3820
"2012-03-26",7,1
"2012-07-13",1,2168
"2012-07-13",4,150
"2012-07-13",5,3
"2012-07-13",6,4521
"2012-07-13",7,1
"2012-10-31",1,2168
"2012-10-31",4,150
"2012-10-31",5,3
"2012-10-31",6,4521
"2012-10-31",7,1
"2012-12-11",1,4209
"2012-12-11",4,150
"2012-12-11",5,569
"2012-12-11",6,4854
"2012-12-11",7,6
"2013-02-20",1,4209
"2013-02-20",4,150
"2013-02-20",5,569
"2013-02-20",6,4854
"2013-02-20",7,6
"2013-05-21",1,4230
"2013-05-21",4,150
"2013-05-21",5,569
"2013-05-21",6,4854
"2013-05-21",7,6
"2013-07-09",1,4637
"2013-07-09",4,167
"2013-07-09",5,569
"2013-07-09",6,4918
"2013-07-09",7,6
"2013-09-10",1,4638
"2013-09-10",4,167
"2013-09-10",5,569
"2013-09-10",6,4918
"2013-09-10",7,6
"2013-12-20",1,6721
"2013-12-20",4,168
"2013-12-20",5,569
"2013-12-20",6,4860
"2013-12-20",7,6
"2014-03-28",1,4883
"2014-03-28",4,169
"2014-03-28",5,3
"2014-03-28",6,4485
"2014-03-28",7,1
"2014-09-08",1,5082
"2014-09-08",4,169
"2014-09-08",5,3
"2014-09-08",6,7715
"2014-09-08",7,1
"2015-01-19",1,5264
"2015-01-19",4,169
"2015-01-19",5,3
"2015-01-19",6,7805
"2015-01-19",7,1
"2015-04-09",1,5319
"2015-04-09",4,169
"2015-04-09",5,3
"2015-04-09",6,7806
"2015-04-09",7,1
"2015-07-03",1,5344
"2015-07-03",4,170
"2015-07-03",5,3
"2015-07-03",6,8079
"2015-07-03",7,1
"2015-10-01",1,10767
"2015-10-01",4,208
"2015-10-01",5,1486
"2015-10-01",6,10089
"2015-10-01",7,8
"2016-01-04",1,10797
"2016-01-04",4,208
"2016-01-04",5,1486
"2016-01-04",6,10133
"2016-01-04",7,8
"2016-04-05",1,10141
"2016-04-05",4,170
"2016-04-05",5,1486
"2016-04-05",6,10345
"2016-04-05",7,8
"2016-07-04",1,10182
"2016-07-04",4,170
"2016-07-04",5,1486
"2016-07-04",6,10457
"2016-07-04",7,8
"2016-10-07",1,10221
"2016-10-07",4,170
"2016-10-07",5,1486
"2016-10-07",6,10494
"2016-10-07",7,8
"2016-12-27",1,10244
"2016-12-27",4,170
"2016-12-27",5,1486
"2016-12-27",6,10494
"2016-12-27",7,8
"2017-04-12",1,10486
"2017-04-12",4,170
"2017-04-12",5,1486
"2017-04-12",6,10676
"2017-04-12",7,8
"2017-07-24",1,10513
"2017-07-24",4,171
"2017-07-24",5,1486
"2017-07-24",6,10729
"2017-07-24",7,8
"2017-10-12",1,10766
"2017-10-12",3,23
"2017-10-12",4,1069
"2017-10-12",5,1486
"2017-10-12",6,10917
"2017-10-12",7,8
"2017-12-22",1,10853
"2017-12-22",3,23
"2017-12-22",4,1069
"2017-12-22",5,1486
"2017-12-22",6,10947
"2017-12-22",7,8
"2018-04-09",1,11474
"2018-04-09",3,25
"2018-04-09",4,1099
"2018-04-09",5,1486
"2018-04-09",6,11145
"2018-04-09",7,9
"2018-07-11",1,35837
"2018-07-11",3,40
"2018-07-11",4,1266
"2018-07-11",5,4620
"2018-07-11",6,12687
"2018-07-11",7,71
"2018-09-28",1,37434
"2018-09-28",3,94
"2018-09-28",4,1313
"2018-09-28",5,4630
"2018-09-28",6,13139
"2018-09-28",7,74
"2019-01-01",1,37499
"2019-01-01",3,94
"2019-01-01",4,1313
"2019-01-01",5,4630
"2019-01-01",6,16051
"2019-01-01",7,74
"2019-04-06",1,36553
"2019-04-06",3,94
"2019-04-06",4,1313
"2019-04-06",5,4630
"2019-04-06",6,16056
"2019-04-06",7,74
"2019-07-01",1,36557
"2019-07-01",3,94
"2019-07-01",4,1313
"2019-07-01",5,4630
"2019-07-01",6,16056
"2019-07-01",7,74
"2019-10-09",1,36592
"2019-10-09",3,95
"2019-10-09",4,1316
"2019-10-09",5,4633
"2019-10-09",6,16063
"2019-10-09",7,74
"2020-01-01",1,43068
"2020-01-01",3,138
"2020-01-01",4,1255
"2020-01-01",5,5830
"2020-01-01",6,16752
"2020-01-01",7,179
"2020-04-01",1,44026
"2020-04-01",3,138
"2020-04-01",4,1294
"2020-04-01",5,5843
"2020-04-01",6,17386
"2020-04-01",7,180
"2020-07-01",1,44393
"2020-07-01",3,135
"2020-07-01",4,1317
"2020-07-01",5,5896
"2020-07-01",6,23653
"2020-07-01",7,181
"2020-10-01",1,44398
"2020-10-01",3,135
"2020-10-01",4,1317
"2020-10-01",5,5896
"2020-10-01",6,23653
"2020-10-01",7,181
"2021-01-01",1,44453
"2021-01-01",3,135
"2021-01-01",4,1317
"2021-01-01",5,5906
"2021-01-01",6,24181
"2021-01-01",7,182
"2021-04-01",1,44554
"2021-04-01",3,136
"2021-04-01",4,1318
"2021-04-01",5,5906
"2021-04-01",6,24196
"2021-04-01",7,182
"2021-07-01",1,44753
"2021-07-01",3,138
"2021-07-01",4,1319
"2021-07-01",5,5917
"2021-07-01",6,24265
"2021-07-01",7,182
"2021-10-01",1,44950
"2021-10-01",3,139
"2021-10-01",4,1323
"2021-10-01",5,5993
"2021-10-01",6,24522
"2021-10-01",7,183
"2022-01-01",1,45002
"2022-01-01",3,139
"2022-01-01",4,1323
"2022-01-01",5,5993
"2022-01-01",6,24527
"2022-01-01",7,183
"2022-04-01",1,48133
"2022-04-01",3,162
"2022-04-01",4,3016
"2022-04-01",5,7813
"2022-04-01",6,25105
"2022-04-01",7,208
"2022-07-01",1,48158
"2022-07-01",3,163
"2022-07-01",4,3019
"2022-07-01",5,7821
"2022-07-01",6,25106
"2022-07-01",7,208
"2022-10-01",1,96720
"2022-10-01",3,338
"2022-10-01",4,5213
"2022-10-01",5,11739
"2022-10-01",6,35005
"2022-10-01",7,352
"2023-01-01",1,102356
"2023-01-01",3,440
"2023-01-01",4,5712
"2023-01-01",5,12986
"2023-01-01",6,41361
"2023-01-01",7,430
"2023-04-01",1,103387
"2023-04-01",3,467
"2023-04-01",4,5812
"2023-04-01",5,13747
"2023-04-01",6,41535
"2023-04-01",7,490
