"snapshot","one_cell","under_twenty_cells","under_hundred_cells","under_thousand_cells","over_thousand_cells"
"2007-12-19",4717,7547,826,0,0
"2008-04-01",4717,7547,826,0,0
"2008-06-27",9581,11280,1900,0,0
"2008-10-10",9643,11356,1985,0,0
"2008-12-17",9675,11391,2006,0,0
"2009-04-06",10853,13099,2040,0,0
"2009-06-17",10858,13125,2042,0,0
"2009-09-25",10976,13204,2045,0,0
"2009-12-16",10974,13199,2045,0,0
"2010-04-01",10974,13199,2045,0,0
"2010-07-26",11080,13219,2063,0,0
"2010-11-17",11751,13616,2075,0,0
"2011-02-21",11755,13619,2082,0,0
"2011-06-10",12041,14018,2085,0,0
"2011-09-05",12041,14019,2092,0,0
"2012-01-18",11661,11890,2098,0,0
"2012-03-26",11536,11551,2093,0,0
"2012-07-13",8298,8225,1100,0,0
"2012-10-31",8304,7997,1102,0,0
"2012-12-11",8393,8237,1102,0,0
"2013-02-20",10823,10533,1133,0,0
"2013-05-21",10876,10573,1133,0,0
"2013-07-09",11297,10945,1159,0,0
"2013-09-10",11344,11003,1198,18,1
"2013-12-20",11793,12013,1182,20,1
"2014-03-28",12086,13925,1179,22,1
"2014-09-08",12684,15584,1620,23,1
"2015-01-19",18864,20979,1880,24,1
"2015-04-09",19155,21251,1913,24,1
"2015-07-03",19368,21363,1944,36,0
"2015-10-01",22826,26632,3214,42,0
"2016-01-04",23945,27330,3240,42,0
"2016-04-05",23958,27368,3255,42,0
"2016-07-04",24211,25406,3291,42,0
"2016-10-07",24525,25647,3299,41,0
"2016-12-27",25147,25920,3309,41,0
"2017-04-12",23551,22949,3148,47,0
"2017-07-24",26613,27907,3360,53,0
"2017-10-12",27090,28721,3839,56,0
"2017-12-22",28146,29101,3953,64,0
"2018-04-09",30475,30693,4128,73,0
"2018-07-11",34889,47362,7788,112,0
"2018-09-28",35911,48208,7912,122,0
"2019-01-01",36424,49736,8456,186,0
"2019-04-06",36748,49974,8461,188,0
"2019-07-01",36914,50240,8477,188,0
"2019-10-09",37324,50554,8495,190,0
"2020-01-01",36864,52041,9676,197,0
"2020-04-01",36469,51267,9699,198,0
"2020-07-01",40022,56042,9749,1622,35
"2020-10-01",40478,56546,9794,1626,35
"2021-01-01",40681,56895,9905,1894,65
"2021-04-01",40702,57344,9977,1894,65
"2021-07-01",40958,57568,9983,1898,65
"2021-10-01",41386,57998,10022,1899,65
"2022-01-01",41657,58319,10035,1899,65
"2022-04-01",41680,58076,10275,1880,65
"2022-07-01",41936,58319,10277,1883,65
"2022-10-01",42810,59441,10592,1899,65
"2023-01-01",48010,69253,13462,2588,52
"2023-04-01",48386,69962,13783,2590,52
