"snapshot","occurrenceCount"
"2007-12-19",1027
"2008-04-01",1311
"2008-06-27",2736
"2008-10-10",3053
"2008-12-17",3113
"2009-04-06",3272
"2009-06-17",3334
"2009-09-25",3354
"2009-12-16",3650
"2010-04-01",3650
"2010-07-26",3684
"2010-11-17",5615
"2011-02-21",5612
"2011-06-10",5626
"2011-09-05",5620
"2012-01-18",5612
"2012-03-26",5602
"2012-07-13",5696
"2012-10-31",6340
"2012-12-11",6340
"2013-02-20",6423
"2013-05-21",6437
"2013-07-09",6440
"2013-09-10",6464
"2013-12-20",6468
"2014-03-28",5737
"2014-09-08",8481
"2015-01-19",8530
"2015-04-09",8550
"2015-07-03",13183
"2015-10-01",13551
"2016-01-04",10835
"2016-04-05",10712
"2016-07-04",10791
"2016-10-07",14129
"2016-12-27",11475
"2017-04-12",11479
"2017-07-24",11977
"2017-10-12",13159
"2017-12-22",13329
"2018-04-09",13016
"2018-07-11",16009
"2018-09-28",16511
"2019-01-01",15299
"2019-04-06",87424
"2019-07-01",87542
"2019-10-09",87668
"2020-01-01",87995
"2020-04-01",80106
"2020-07-01",80699
"2020-10-01",80754
"2021-01-01",80911
"2021-04-01",81083
"2021-07-01",81439
"2021-10-01",81377
"2022-01-01",81223
"2022-04-01",81402
"2022-07-01",81556
"2022-10-01",81813
