"snapshot","speciesCount"
"2007-12-19",299
"2008-04-01",357
"2008-06-27",552
"2008-10-10",581
"2008-12-17",595
"2009-04-06",621
"2009-06-17",634
"2009-09-25",646
"2009-12-16",711
"2010-04-01",711
"2010-07-26",717
"2010-11-17",729
"2011-02-21",722
"2011-06-10",728
"2011-09-05",727
"2012-01-18",721
"2012-03-26",724
"2012-07-13",732
"2012-10-31",935
"2012-12-11",935
"2013-02-20",967
"2013-05-21",970
"2013-07-09",972
"2013-09-10",979
"2013-12-20",979
"2014-03-28",1061
"2014-09-08",1076
"2015-01-19",1088
"2015-04-09",1093
"2015-07-03",1494
"2015-10-01",1504
"2016-01-04",1505
"2016-04-05",1520
"2016-07-04",1530
"2016-10-07",1653
"2016-12-27",1656
"2017-04-12",1661
"2017-07-24",1747
"2017-10-12",1685
"2017-12-22",1704
"2018-04-09",1710
"2018-07-11",1804
"2018-09-28",1871
"2019-01-01",1881
"2019-04-06",2158
"2019-07-01",2169
"2019-10-09",2182
"2020-01-01",2198
"2020-04-01",2134
"2020-07-01",2195
"2020-10-01",2199
"2021-01-01",2215
"2021-04-01",2241
"2021-07-01",2255
"2021-10-01",2258
"2022-01-01",2187
"2022-04-01",2200
"2022-07-01",2229
"2022-10-01",2243
