"snapshot","kingdom","basisOfRecord","occurrenceCount"
"2009-12-16",1,"FOSSIL_SPECIMEN",28
"2016-10-07",5,"UNKNOWN",20
"2014-09-08",5,"UNKNOWN",23
"2008-04-01",0,"UNKNOWN",30
"2011-02-21",1,"FOSSIL_SPECIMEN",28
"2008-04-01",5,"LIVING_SPECIMEN",7
"2012-12-11",4,"OBSERVATION",16
"2008-04-01",5,"PRESERVED_SPECIMEN",2008
"2012-07-13",5,"OBSERVATION",1
"2011-06-10",6,"FOSSIL_SPECIMEN",5
"2011-06-10",3,"PRESERVED_SPECIMEN",79
"2011-09-05",4,"PRESERVED_SPECIMEN",63
"2012-07-13",1,"HUMAN_OBSERVATION",2
"2009-04-06",4,"UNKNOWN",3
"2016-01-04",5,"UNKNOWN",20
"2015-07-03",5,"LIVING_SPECIMEN",8
"2011-06-10",1,"UNKNOWN",2918
"2015-01-19",3,"UNKNOWN",38
"2015-07-03",5,"PRESERVED_SPECIMEN",2592
"2011-09-05",4,"OBSERVATION",16
"2015-01-19",5,"OBSERVATION",1
"2016-10-07",1,"LITERATURE",5
"2007-12-19",1,"PRESERVED_SPECIMEN",16882
"2012-01-18",6,"PRESERVED_SPECIMEN",23241
"2015-01-19",1,"HUMAN_OBSERVATION",64905
"2013-02-20",0,"PRESERVED_SPECIMEN",504
"2015-07-03",3,"UNKNOWN",38
"2008-12-17",4,"OBSERVATION",16
"2008-12-17",7,"PRESERVED_SPECIMEN",4
"2015-07-03",5,"OBSERVATION",1
"2013-05-21",4,"OBSERVATION",16
"2013-05-21",7,"PRESERVED_SPECIMEN",4
"2010-07-26",1,"UNKNOWN",5131
"2012-01-18",4,"UNKNOWN",22
"2015-07-03",1,"HUMAN_OBSERVATION",64938
"2009-09-25",5,"UNKNOWN",20
"2010-07-26",6,"LIVING_SPECIMEN",583
"2012-03-26",0,"UNKNOWN",8
"2015-04-09",6,"LITERATURE",2
"2016-07-04",1,"PRESERVED_SPECIMEN",40598
"2010-07-26",6,"PRESERVED_SPECIMEN",21183
"2012-01-18",6,"OBSERVATION",5
"2012-03-26",5,"LIVING_SPECIMEN",7
"2012-03-26",5,"PRESERVED_SPECIMEN",2219
"2012-10-31",1,"FOSSIL_SPECIMEN",32
"2013-02-20",0,"OBSERVATION",2
"2016-04-05",1,"PRESERVED_SPECIMEN",40859
"2008-10-10",4,"OBSERVATION",16
"2008-10-10",7,"PRESERVED_SPECIMEN",4
"2015-10-01",0,"UNKNOWN",7
"2012-07-13",1,"UNKNOWN",2838
"2012-12-11",5,"LIVING_SPECIMEN",8
"2012-07-13",6,"LIVING_SPECIMEN",583
"2012-12-11",5,"PRESERVED_SPECIMEN",2299
"2012-07-13",6,"PRESERVED_SPECIMEN",21747
"2016-07-04",1,"OBSERVATION",380
"2015-10-01",0,"MACHINE_OBSERVATION",5
"2016-10-07",6,"UNKNOWN",5179
"2014-09-08",6,"UNKNOWN",3798
"2008-04-01",1,"UNKNOWN",3532
"2013-07-09",1,"FOSSIL_SPECIMEN",186
"2008-04-01",6,"LIVING_SPECIMEN",578
"2012-12-11",5,"OBSERVATION",1
"2016-10-07",4,"HUMAN_OBSERVATION",8
"2008-04-01",6,"PRESERVED_SPECIMEN",15899
"2011-09-05",0,"UNKNOWN",8
"2012-07-13",6,"OBSERVATION",5
"2014-09-08",4,"HUMAN_OBSERVATION",8
"2011-09-05",5,"LIVING_SPECIMEN",7
"2012-12-11",1,"HUMAN_OBSERVATION",2
"2011-06-10",4,"PRESERVED_SPECIMEN",63
"2011-09-05",5,"PRESERVED_SPECIMEN",2059
"2009-04-06",5,"UNKNOWN",20
"2016-01-04",6,"UNKNOWN",1734
"2015-07-03",6,"LIVING_SPECIMEN",5
"2010-11-17",1,"FOSSIL_SPECIMEN",28
"2015-01-19",4,"UNKNOWN",38
"2015-07-03",6,"PRESERVED_SPECIMEN",24689
"2016-01-04",4,"HUMAN_OBSERVATION",8
"2011-06-10",4,"OBSERVATION",16
"2011-09-05",5,"OBSERVATION",1
"2015-01-19",6,"OBSERVATION",5
"2012-01-18",7,"PRESERVED_SPECIMEN",4
"2008-06-27",0,"PRESERVED_SPECIMEN",718
"2013-02-20",1,"PRESERVED_SPECIMEN",33688
"2015-07-03",4,"UNKNOWN",38
"2008-12-17",5,"OBSERVATION",1
"2015-04-09",0,"PRESERVED_SPECIMEN",542
"2015-07-03",6,"OBSERVATION",5
"2013-05-21",5,"OBSERVATION",1
"2015-10-01",6,"FOSSIL_SPECIMEN",5
"2012-01-18",5,"UNKNOWN",22
"2015-10-01",3,"PRESERVED_SPECIMEN",40
"2009-09-25",6,"UNKNOWN",2644
"2012-03-26",1,"UNKNOWN",3029
"2013-05-21",1,"HUMAN_OBSERVATION",4
"2010-07-26",4,"OBSERVATION",16
"2010-07-26",7,"PRESERVED_SPECIMEN",4
"2012-03-26",6,"LIVING_SPECIMEN",582
"2008-06-27",0,"OBSERVATION",2
"2012-03-26",6,"PRESERVED_SPECIMEN",21737
"2013-02-20",1,"OBSERVATION",10283
"2008-10-10",5,"OBSERVATION",1
"2015-10-01",1,"UNKNOWN",513
"2012-12-11",6,"LIVING_SPECIMEN",583
"2016-07-04",0,"UNKNOWN",7
"2012-10-31",6,"LITERATURE",2
"2012-12-11",6,"PRESERVED_SPECIMEN",23037
"2016-07-04",5,"LIVING_SPECIMEN",8
"2012-07-13",7,"PRESERVED_SPECIMEN",4
"2015-10-01",1,"MACHINE_OBSERVATION",861
"2009-12-16",0,"PRESERVED_SPECIMEN",522
"2016-07-04",0,"MACHINE_OBSERVATION",4
"2012-12-11",4,"UNKNOWN",19
"2011-02-21",0,"PRESERVED_SPECIMEN",590
"2012-12-11",6,"OBSERVATION",9
"2008-04-01",7,"PRESERVED_SPECIMEN",1
"2011-09-05",1,"UNKNOWN",3016
"2011-06-10",5,"LIVING_SPECIMEN",7
"2011-09-05",6,"LIVING_SPECIMEN",583
"2009-12-16",0,"OBSERVATION",2
"2011-06-10",5,"PRESERVED_SPECIMEN",2070
"2011-09-05",6,"PRESERVED_SPECIMEN",23246
"2013-07-09",6,"LITERATURE",2
"2009-04-06",6,"UNKNOWN",2085
"2011-02-21",0,"OBSERVATION",2
"2014-03-28",1,"FOSSIL_SPECIMEN",186
"2015-01-19",5,"UNKNOWN",23
"2015-07-03",7,"PRESERVED_SPECIMEN",8
"2011-06-10",5,"OBSERVATION",1
"2011-09-05",6,"OBSERVATION",5
"2007-12-19",3,"PRESERVED_SPECIMEN",2
"2008-06-27",1,"PRESERVED_SPECIMEN",17052
"2008-12-17",4,"UNKNOWN",3
"2015-07-03",5,"UNKNOWN",23
"2013-05-21",4,"UNKNOWN",19
"2015-04-09",1,"PRESERVED_SPECIMEN",37165
"2013-05-21",6,"OBSERVATION",9
"2012-01-18",6,"UNKNOWN",2720
"2015-10-01",4,"PRESERVED_SPECIMEN",264
"2016-07-04",6,"FOSSIL_SPECIMEN",5
"2013-02-20",0,"UNKNOWN",8
"2016-07-04",3,"PRESERVED_SPECIMEN",40
"2010-07-26",5,"OBSERVATION",1
"2016-04-05",6,"FOSSIL_SPECIMEN",5
"2008-06-27",1,"OBSERVATION",1188
"2008-10-10",4,"UNKNOWN",3
"2012-03-26",4,"OBSERVATION",16
"2012-03-26",7,"PRESERVED_SPECIMEN",4
"2016-04-05",0,"OBSERVATION",2
"2016-04-05",3,"PRESERVED_SPECIMEN",40
"2012-10-31",0,"PRESERVED_SPECIMEN",504
"2016-07-04",1,"UNKNOWN",526
"2012-12-11",7,"PRESERVED_SPECIMEN",4
"2013-12-20",6,"LITERATURE",2
"2015-10-01",4,"OBSERVATION",16
"2016-07-04",6,"LIVING_SPECIMEN",5
"2015-10-01",0,"HUMAN_OBSERVATION",1
"2009-12-16",1,"PRESERVED_SPECIMEN",27605
"2016-07-04",1,"MACHINE_OBSERVATION",902
"2012-10-31",0,"OBSERVATION",2
"2013-09-10",1,"FOSSIL_SPECIMEN",186
"2012-12-11",5,"UNKNOWN",21
"2011-02-21",1,"PRESERVED_SPECIMEN",33122
"2013-07-09",0,"PRESERVED_SPECIMEN",514
"2016-10-07",6,"HUMAN_OBSERVATION",5
"2008-04-01",5,"OBSERVATION",1
"2010-04-01",1,"FOSSIL_SPECIMEN",28
"2011-06-10",6,"LIVING_SPECIMEN",583
"2009-12-16",1,"OBSERVATION",1238
"2011-06-10",6,"PRESERVED_SPECIMEN",23248
"2011-09-05",7,"PRESERVED_SPECIMEN",4
"2011-02-21",1,"OBSERVATION",2369
"2013-07-09",0,"OBSERVATION",2
"2011-06-10",4,"UNKNOWN",22
"2015-01-19",6,"UNKNOWN",4121
"2010-11-17",0,"PRESERVED_SPECIMEN",498
"2016-01-04",6,"HUMAN_OBSERVATION",3
"2007-12-19",1,"OBSERVATION",396
"2007-12-19",4,"PRESERVED_SPECIMEN",13
"2013-02-20",6,"FOSSIL_SPECIMEN",5
"2014-03-28",6,"LITERATURE",2
"2015-01-19",4,"HUMAN_OBSERVATION",8
"2008-12-17",5,"UNKNOWN",20
"2013-02-20",3,"PRESERVED_SPECIMEN",40
"2015-07-03",6,"UNKNOWN",4141
"2009-06-17",1,"FOSSIL_SPECIMEN",28
"2013-05-21",5,"UNKNOWN",21
"2015-10-01",5,"LIVING_SPECIMEN",8
"2010-07-26",4,"UNKNOWN",19
"2015-07-03",4,"HUMAN_OBSERVATION",8
"2015-10-01",5,"PRESERVED_SPECIMEN",2595
"2008-06-27",0,"UNKNOWN",25
"2013-02-20",1,"UNKNOWN",2328
"2016-07-04",4,"PRESERVED_SPECIMEN",265
"2008-10-10",5,"UNKNOWN",20
"2012-03-26",5,"OBSERVATION",1
"2016-04-05",1,"OBSERVATION",380
"2016-04-05",4,"PRESERVED_SPECIMEN",265
"2012-10-31",1,"PRESERVED_SPECIMEN",34510
"2012-07-13",4,"UNKNOWN",19
"2015-10-01",5,"OBSERVATION",1
"2016-07-04",4,"OBSERVATION",16
"2015-10-01",1,"HUMAN_OBSERVATION",64943
"2016-07-04",0,"HUMAN_OBSERVATION",1
"2012-10-31",1,"OBSERVATION",10283
"2012-12-11",6,"UNKNOWN",1630
"2008-04-01",4,"UNKNOWN",16
"2013-07-09",1,"PRESERVED_SPECIMEN",36612
"2016-10-07",7,"HUMAN_OBSERVATION",99
"2013-09-10",6,"LITERATURE",2
"2011-06-10",7,"PRESERVED_SPECIMEN",4
"2013-07-09",1,"OBSERVATION",10283
"2011-06-10",5,"UNKNOWN",21
"2010-11-17",1,"PRESERVED_SPECIMEN",33014
"2014-03-28",0,"PRESERVED_SPECIMEN",642
"2016-01-04",7,"HUMAN_OBSERVATION",99
"2007-12-19",0,"UNKNOWN",34
"2007-12-19",5,"LIVING_SPECIMEN",7
"2007-12-19",5,"PRESERVED_SPECIMEN",1891
"2008-06-27",3,"PRESERVED_SPECIMEN",41
"2008-12-17",6,"UNKNOWN",2967
"2013-02-20",4,"PRESERVED_SPECIMEN",29
"2013-12-20",1,"FOSSIL_SPECIMEN",186
"2015-10-01",1,"MATERIAL_SAMPLE",19
"2013-05-21",6,"UNKNOWN",1585
"2015-04-09",6,"FOSSIL_SPECIMEN",5
"2015-04-09",0,"OBSERVATION",2
"2015-04-09",3,"PRESERVED_SPECIMEN",2
"2015-10-01",6,"LIVING_SPECIMEN",5
"2016-01-04",1,"FOSSIL_SPECIMEN",264
"2010-07-26",5,"UNKNOWN",20
"2015-10-01",6,"PRESERVED_SPECIMEN",28111
"2008-06-27",1,"UNKNOWN",4851
"2012-03-26",4,"UNKNOWN",19
"2016-04-05",0,"UNKNOWN",7
"2016-07-04",5,"PRESERVED_SPECIMEN",2270
"2016-04-05",5,"LIVING_SPECIMEN",8
"2008-10-10",6,"UNKNOWN",3435
"2012-03-26",6,"OBSERVATION",5
"2013-02-20",4,"OBSERVATION",16
"2016-04-05",5,"PRESERVED_SPECIMEN",2218
"2016-04-05",0,"MACHINE_OBSERVATION",4
"2012-07-13",5,"UNKNOWN",21
"2015-10-01",6,"OBSERVATION",5
"2016-07-04",5,"OBSERVATION",1
"2009-12-16",3,"PRESERVED_SPECIMEN",41
"2016-07-04",1,"HUMAN_OBSERVATION",107150
"2009-09-25",1,"FOSSIL_SPECIMEN",28
"2013-09-10",0,"PRESERVED_SPECIMEN",514
"2008-04-01",5,"UNKNOWN",19
"2011-02-21",6,"FOSSIL_SPECIMEN",5
"2011-02-21",3,"PRESERVED_SPECIMEN",79
"2011-09-05",4,"UNKNOWN",22
"2010-04-01",0,"PRESERVED_SPECIMEN",522
"2013-09-10",0,"OBSERVATION",2
"2011-06-10",6,"UNKNOWN",2707
"2010-04-01",0,"OBSERVATION",2
"2014-03-28",1,"PRESERVED_SPECIMEN",39804
"2007-12-19",1,"UNKNOWN",3494
"2007-12-19",6,"LIVING_SPECIMEN",578
"2016-10-07",6,"LITERATURE",2
"2007-12-19",6,"PRESERVED_SPECIMEN",15634
"2013-02-20",5,"LIVING_SPECIMEN",8
"2014-09-08",6,"LITERATURE",2
"2008-06-27",4,"PRESERVED_SPECIMEN",47
"2013-02-20",5,"PRESERVED_SPECIMEN",2301
"2016-07-04",1,"MATERIAL_SAMPLE",19
"2009-06-17",0,"PRESERVED_SPECIMEN",524
"2015-04-09",1,"OBSERVATION",381
"2015-04-09",4,"PRESERVED_SPECIMEN",226
"2009-04-06",1,"FOSSIL_SPECIMEN",28
"2016-04-05",1,"MATERIAL_SAMPLE",19
"2010-07-26",6,"UNKNOWN",2610
"2015-07-03",6,"HUMAN_OBSERVATION",2
"2015-10-01",7,"PRESERVED_SPECIMEN",8
"2012-03-26",5,"UNKNOWN",22
"2016-04-05",1,"UNKNOWN",524
"2016-07-04",6,"PRESERVED_SPECIMEN",33195
"2016-04-05",6,"LIVING_SPECIMEN",5
"2008-06-27",4,"OBSERVATION",16
"2012-10-31",6,"FOSSIL_SPECIMEN",5
"2013-02-20",5,"OBSERVATION",1
"2016-01-04",6,"LITERATURE",2
"2016-04-05",6,"PRESERVED_SPECIMEN",32853
"2012-10-31",3,"PRESERVED_SPECIMEN",40
"2009-06-17",0,"OBSERVATION",2
"2013-02-20",1,"HUMAN_OBSERVATION",3
"2015-10-01",5,"UNKNOWN",20
"2016-04-05",1,"MACHINE_OBSERVATION",902
"2012-07-13",6,"UNKNOWN",2715
"2016-07-04",6,"OBSERVATION",5
"2009-12-16",4,"PRESERVED_SPECIMEN",47
"2012-01-18",1,"FOSSIL_SPECIMEN",32
"2013-09-10",1,"PRESERVED_SPECIMEN",36857
"2008-04-01",6,"UNKNOWN",4700
"2013-07-09",6,"FOSSIL_SPECIMEN",5
"2011-02-21",4,"PRESERVED_SPECIMEN",63
"2013-07-09",3,"PRESERVED_SPECIMEN",40
"2011-09-05",5,"UNKNOWN",21
"2010-04-01",1,"PRESERVED_SPECIMEN",29217
"2009-12-16",4,"OBSERVATION",16
"2013-09-10",1,"OBSERVATION",391
"2011-02-21",4,"OBSERVATION",16
"2010-11-17",6,"FOSSIL_SPECIMEN",5
"2010-04-01",1,"OBSERVATION",1239
"2010-11-17",0,"OBSERVATION",2
"2010-11-17",3,"PRESERVED_SPECIMEN",79
"2007-12-19",7,"PRESERVED_SPECIMEN",1
"2008-06-27",5,"LIVING_SPECIMEN",7
"2013-02-20",6,"LIVING_SPECIMEN",583
"2008-06-27",5,"PRESERVED_SPECIMEN",2047
"2013-02-20",6,"PRESERVED_SPECIMEN",23036
"2015-04-09",0,"UNKNOWN",197
"2013-12-20",0,"PRESERVED_SPECIMEN",513
"2015-04-09",5,"LIVING_SPECIMEN",8
"2009-06-17",1,"PRESERVED_SPECIMEN",30381
"2015-04-09",5,"PRESERVED_SPECIMEN",2588
"2015-04-09",0,"MACHINE_OBSERVATION",5
"2016-01-04",0,"PRESERVED_SPECIMEN",686
"2012-03-26",6,"UNKNOWN",2719
"2013-02-20",4,"UNKNOWN",19
"2014-03-28",0,"MACHINE_OBSERVATION",5
"2016-07-04",7,"PRESERVED_SPECIMEN",11
"2015-01-19",1,"FOSSIL_SPECIMEN",186
"2008-06-27",5,"OBSERVATION",1
"2013-02-20",6,"OBSERVATION",9
"2016-04-05",4,"OBSERVATION",16
"2016-04-05",7,"PRESERVED_SPECIMEN",9
"2012-10-31",4,"PRESERVED_SPECIMEN",29
"2013-12-20",0,"OBSERVATION",2
"2009-06-17",1,"OBSERVATION",1228
"2015-10-01",6,"UNKNOWN",1734
"2016-04-05",0,"HUMAN_OBSERVATION",1
"2016-07-04",5,"UNKNOWN",20
"2009-12-16",0,"UNKNOWN",7
"2009-12-16",5,"LIVING_SPECIMEN",7
"2015-10-01",4,"HUMAN_OBSERVATION",8
"2009-12-16",5,"PRESERVED_SPECIMEN",2062
"2012-10-31",4,"OBSERVATION",16
"2011-02-21",0,"UNKNOWN",19
"2009-09-25",0,"PRESERVED_SPECIMEN",526
"2011-02-21",5,"LIVING_SPECIMEN",7
"2011-02-21",5,"PRESERVED_SPECIMEN",2067
"2013-07-09",4,"PRESERVED_SPECIMEN",29
"2016-10-07",1,"FOSSIL_SPECIMEN",294
"2011-09-05",6,"UNKNOWN",2647
"2012-01-18",6,"LITERATURE",2
"2014-09-08",1,"FOSSIL_SPECIMEN",186
"2009-12-16",5,"OBSERVATION",1
"2013-09-10",0,"UNKNOWN",7
"2009-09-25",0,"OBSERVATION",2
"2011-02-21",5,"OBSERVATION",1
"2013-07-09",4,"OBSERVATION",16
"2013-09-10",0,"MACHINE_OBSERVATION",5
"2016-07-04",1,"LITERATURE",5
"2014-03-28",6,"FOSSIL_SPECIMEN",5
"2010-11-17",1,"OBSERVATION",2317
"2010-11-17",4,"PRESERVED_SPECIMEN",63
"2014-03-28",0,"OBSERVATION",2
"2014-03-28",3,"PRESERVED_SPECIMEN",41
"2007-12-19",5,"OBSERVATION",1
"2008-06-27",6,"LIVING_SPECIMEN",578
"2008-06-27",6,"PRESERVED_SPECIMEN",17433
"2013-02-20",7,"PRESERVED_SPECIMEN",4
"2015-04-09",1,"UNKNOWN",3013
"2013-12-20",1,"PRESERVED_SPECIMEN",37101
"2015-04-09",6,"LIVING_SPECIMEN",5
"2015-04-09",6,"PRESERVED_SPECIMEN",23934
"2009-04-06",0,"PRESERVED_SPECIMEN",519
"2015-04-09",1,"MACHINE_OBSERVATION",861
"2016-01-04",1,"PRESERVED_SPECIMEN",40397
"2013-02-20",5,"UNKNOWN",21
"2014-03-28",1,"MACHINE_OBSERVATION",861
"2012-10-31",0,"UNKNOWN",8
"2009-06-17",0,"UNKNOWN",7
"2012-10-31",5,"LIVING_SPECIMEN",8
"2016-04-05",5,"OBSERVATION",1
"2012-10-31",5,"PRESERVED_SPECIMEN",2299
"2013-12-20",1,"OBSERVATION",391
"2016-04-05",1,"HUMAN_OBSERVATION",107174
"2015-01-19",6,"LITERATURE",2
"2016-07-04",6,"UNKNOWN",1734
"2008-12-17",1,"FOSSIL_SPECIMEN",28
"2009-04-06",0,"OBSERVATION",2
"2009-12-16",1,"UNKNOWN",5169
"2013-05-21",1,"FOSSIL_SPECIMEN",28
"2009-12-16",6,"LIVING_SPECIMEN",583
"2009-12-16",6,"PRESERVED_SPECIMEN",21313
"2016-07-04",4,"HUMAN_OBSERVATION",8
"2012-10-31",5,"OBSERVATION",1
"2013-09-10",6,"FOSSIL_SPECIMEN",5
"2011-02-21",1,"UNKNOWN",3016
"2013-07-09",0,"UNKNOWN",8
"2013-09-10",3,"PRESERVED_SPECIMEN",40
"2009-09-25",1,"PRESERVED_SPECIMEN",27306
"2011-02-21",6,"LIVING_SPECIMEN",583
"2012-10-31",1,"HUMAN_OBSERVATION",2
"2013-07-09",5,"LIVING_SPECIMEN",8
"2008-10-10",1,"FOSSIL_SPECIMEN",28
"2011-02-21",6,"PRESERVED_SPECIMEN",23329
"2013-07-09",5,"PRESERVED_SPECIMEN",2303
"2010-04-01",3,"PRESERVED_SPECIMEN",41
"2013-09-10",1,"UNKNOWN",2324
"2009-09-25",1,"OBSERVATION",1221
"2010-11-17",0,"UNKNOWN",19
"2013-07-09",5,"OBSERVATION",1
"2013-09-10",1,"MACHINE_OBSERVATION",861
"2010-11-17",5,"LIVING_SPECIMEN",7
"2010-11-17",5,"PRESERVED_SPECIMEN",2064
"2013-07-09",1,"HUMAN_OBSERVATION",4
"2014-03-28",1,"OBSERVATION",391
"2014-03-28",4,"PRESERVED_SPECIMEN",264
"2007-12-19",4,"UNKNOWN",8
"2008-06-27",7,"PRESERVED_SPECIMEN",4
"2009-06-17",3,"PRESERVED_SPECIMEN",41
"2015-04-09",4,"OBSERVATION",16
"2015-04-09",7,"PRESERVED_SPECIMEN",7
"2009-04-06",1,"PRESERVED_SPECIMEN",27499
"2015-04-09",0,"HUMAN_OBSERVATION",1
"2008-06-27",5,"UNKNOWN",19
"2013-02-20",6,"UNKNOWN",1585
"2012-10-31",1,"UNKNOWN",2434
"2013-12-20",0,"UNKNOWN",7
"2009-06-17",1,"UNKNOWN",4737
"2012-10-31",6,"LIVING_SPECIMEN",583
"2015-01-19",0,"PRESERVED_SPECIMEN",433
"2016-04-05",6,"OBSERVATION",5
"2012-10-31",6,"PRESERVED_SPECIMEN",22895
"2013-12-20",0,"MACHINE_OBSERVATION",5
"2009-04-06",1,"OBSERVATION",1222
"2015-10-01",6,"HUMAN_OBSERVATION",4
"2016-01-04",0,"MACHINE_OBSERVATION",4
"2009-12-16",7,"PRESERVED_SPECIMEN",4
"2010-07-26",1,"FOSSIL_SPECIMEN",28
"2012-10-31",6,"OBSERVATION",9
"2013-05-21",6,"LITERATURE",2
"2013-07-09",1,"UNKNOWN",2342
"2013-09-10",4,"PRESERVED_SPECIMEN",29
"2013-07-09",6,"LIVING_SPECIMEN",583
"2011-02-21",7,"PRESERVED_SPECIMEN",4
"2013-07-09",6,"PRESERVED_SPECIMEN",23064
"2016-10-07",0,"PRESERVED_SPECIMEN",618
"2010-04-01",4,"PRESERVED_SPECIMEN",47
"2014-09-08",0,"PRESERVED_SPECIMEN",445
"2012-07-13",1,"FOSSIL_SPECIMEN",32
"2013-09-10",4,"OBSERVATION",16
"2010-11-17",1,"UNKNOWN",3016
"2013-07-09",6,"OBSERVATION",9
"2013-09-10",0,"HUMAN_OBSERVATION",1
"2014-03-28",0,"UNKNOWN",7
"2010-11-17",6,"LIVING_SPECIMEN",583
"2014-03-28",5,"LIVING_SPECIMEN",8
"2016-10-07",0,"OBSERVATION",2
"2010-04-01",4,"OBSERVATION",16
"2010-11-17",6,"PRESERVED_SPECIMEN",23778
"2014-03-28",5,"PRESERVED_SPECIMEN",2580
"2014-09-08",0,"OBSERVATION",2
"2007-12-19",5,"UNKNOWN",152
"2008-04-01",1,"FOSSIL_SPECIMEN",28
"2013-12-20",6,"FOSSIL_SPECIMEN",5
"2015-04-09",3,"UNKNOWN",38
"2013-12-20",3,"PRESERVED_SPECIMEN",40
"2009-06-17",4,"PRESERVED_SPECIMEN",47
"2015-04-09",5,"OBSERVATION",1
"2016-01-04",6,"FOSSIL_SPECIMEN",5
"2015-04-09",1,"HUMAN_OBSERVATION",64905
"2015-07-03",1,"FOSSIL_SPECIMEN",196
"2016-01-04",0,"OBSERVATION",2
"2016-01-04",3,"PRESERVED_SPECIMEN",40
"2008-06-27",6,"UNKNOWN",3432
"2016-04-05",5,"UNKNOWN",20
"2013-12-20",1,"UNKNOWN",173
"2015-01-19",1,"PRESERVED_SPECIMEN",39647
"2012-10-31",7,"PRESERVED_SPECIMEN",4
"2009-06-17",4,"OBSERVATION",16
"2013-12-20",1,"MACHINE_OBSERVATION",861
"2008-12-17",0,"PRESERVED_SPECIMEN",661
"2013-05-21",0,"PRESERVED_SPECIMEN",504
"2016-01-04",1,"MACHINE_OBSERVATION",901
"2016-07-04",6,"HUMAN_OBSERVATION",5
"2013-09-10",5,"LIVING_SPECIMEN",8
"2012-03-26",1,"FOSSIL_SPECIMEN",32
"2013-09-10",5,"PRESERVED_SPECIMEN",2303
"2009-09-25",3,"PRESERVED_SPECIMEN",41
"2010-04-01",0,"UNKNOWN",8
"2013-07-09",7,"PRESERVED_SPECIMEN",4
"2008-10-10",0,"PRESERVED_SPECIMEN",718
"2010-04-01",5,"LIVING_SPECIMEN",7
"2016-10-07",1,"PRESERVED_SPECIMEN",40320
"2010-04-01",5,"PRESERVED_SPECIMEN",2064
"2012-12-11",1,"FOSSIL_SPECIMEN",32
"2014-09-08",1,"PRESERVED_SPECIMEN",40376
"2013-09-10",5,"OBSERVATION",1
"2012-07-13",6,"LITERATURE",2
"2013-09-10",1,"HUMAN_OBSERVATION",32304
"2014-03-28",1,"UNKNOWN",184
"2014-03-28",6,"LIVING_SPECIMEN",4
"2016-10-07",1,"OBSERVATION",379
"2010-04-01",5,"OBSERVATION",1
"2010-11-17",4,"OBSERVATION",16
"2010-11-17",7,"PRESERVED_SPECIMEN",4
"2014-03-28",6,"PRESERVED_SPECIMEN",23954
"2014-09-08",1,"OBSERVATION",391
"2007-12-19",6,"UNKNOWN",4313
"2011-09-05",1,"FOSSIL_SPECIMEN",32
"2015-04-09",4,"UNKNOWN",38
"2009-06-17",5,"LIVING_SPECIMEN",7
"2013-12-20",4,"PRESERVED_SPECIMEN",135
"2009-06-17",5,"PRESERVED_SPECIMEN",2052
"2015-04-09",6,"OBSERVATION",5
"2009-04-06",3,"PRESERVED_SPECIMEN",41
"2016-01-04",1,"OBSERVATION",380
"2016-01-04",4,"PRESERVED_SPECIMEN",264
"2016-04-05",6,"UNKNOWN",1734
"2013-12-20",4,"OBSERVATION",16
"2015-07-03",6,"LITERATURE",2
"2009-06-17",5,"OBSERVATION",1
"2012-01-18",0,"PRESERVED_SPECIMEN",597
"2016-04-05",4,"HUMAN_OBSERVATION",8
"2013-12-20",0,"HUMAN_OBSERVATION",1
"2008-12-17",1,"PRESERVED_SPECIMEN",26059
"2009-12-16",4,"UNKNOWN",11
"2013-05-21",1,"PRESERVED_SPECIMEN",40974
"2016-07-04",7,"HUMAN_OBSERVATION",99
"2012-01-18",6,"FOSSIL_SPECIMEN",5
"2013-09-10",6,"LIVING_SPECIMEN",583
"2010-07-26",0,"PRESERVED_SPECIMEN",524
"2011-02-21",4,"UNKNOWN",22
"2012-01-18",0,"OBSERVATION",2
"2013-09-10",6,"PRESERVED_SPECIMEN",23070
"2009-09-25",4,"PRESERVED_SPECIMEN",47
"2010-04-01",1,"UNKNOWN",5123
"2008-10-10",1,"PRESERVED_SPECIMEN",25789
"2010-04-01",6,"LIVING_SPECIMEN",583
"2010-04-01",6,"PRESERVED_SPECIMEN",21354
"2012-03-26",6,"LITERATURE",2
"2013-09-10",4,"UNKNOWN",11
"2012-07-13",0,"PRESERVED_SPECIMEN",497
"2013-09-10",6,"OBSERVATION",9
"2009-09-25",4,"OBSERVATION",16
"2012-12-11",6,"LITERATURE",2
"2015-10-01",6,"LITERATURE",2
"2016-10-07",0,"UNKNOWN",29
"2014-09-08",0,"UNKNOWN",195
"2016-10-07",5,"LIVING_SPECIMEN",8
"2010-11-17",5,"OBSERVATION",1
"2014-03-28",4,"OBSERVATION",16
"2014-03-28",7,"PRESERVED_SPECIMEN",7
"2016-10-07",0,"MACHINE_OBSERVATION",4
"2008-04-01",0,"PRESERVED_SPECIMEN",641
"2012-07-13",0,"OBSERVATION",2
"2014-03-28",0,"HUMAN_OBSERVATION",1
"2014-09-08",0,"MACHINE_OBSERVATION",5
"2011-06-10",1,"FOSSIL_SPECIMEN",32
"2013-12-20",5,"LIVING_SPECIMEN",8
"2015-04-09",5,"UNKNOWN",23
"2009-06-17",6,"LIVING_SPECIMEN",582
"2013-12-20",5,"PRESERVED_SPECIMEN",2302
"2009-06-17",6,"PRESERVED_SPECIMEN",20081
"2016-01-04",0,"UNKNOWN",7
"2011-09-05",6,"LITERATURE",2
