"snapshot","national","international"
"2008-06-27",0,45234
"2016-01-04",0,181478
"2009-12-16",0,58290
"2009-04-06",0,54557
"2011-02-21",0,65123
"2013-12-20",0,98722
"2008-10-10",0,53148
"2010-04-01",0,59900
"2013-07-09",0,74651
"2013-05-21",0,76046
"2009-06-17",0,59276
"2015-04-09",0,137613
"2012-07-13",0,71516
"2010-11-17",0,65162
"2016-10-07",0,191468
"2015-07-03",0,138732
"2012-10-31",0,72665
"2016-04-05",0,187933
"2009-09-25",0,57509
"2011-09-05",0,66283
"2008-04-01",0,41332
"2014-03-28",0,102238
"2007-12-19",0,41142
"2014-09-08",0,137987
"2015-10-01",0,139812
"2011-06-10",0,66235
"2010-07-26",0,58796
"2013-02-20",0,68346
"2012-01-18",0,67833
"2015-01-19",0,137472
"2013-09-10",0,98268
"2016-07-04",0,188151
"2008-12-17",0,53329
"2012-03-26",0,63122
"2012-12-11",0,68194
