"snapshot","national","international"
"2008-06-27",0,5362
"2016-01-04",0,7197
"2009-12-16",0,5845
"2009-04-06",0,5623
"2011-02-21",0,5956
"2013-12-20",0,6492
"2008-10-10",0,5418
"2010-04-01",0,5849
"2013-07-09",0,6342
"2013-05-21",0,5942
"2009-06-17",0,5670
"2015-04-09",0,6968
"2012-07-13",0,6261
"2010-11-17",0,6014
"2016-10-07",0,7669
"2015-07-03",0,7034
"2012-10-31",0,6314
"2016-04-05",0,7599
"2009-09-25",0,5767
"2011-09-05",0,5982
"2008-04-01",0,4985
"2014-03-28",0,6817
"2007-12-19",0,4884
"2014-09-08",0,6892
"2015-10-01",0,7131
"2011-06-10",0,5962
"2010-07-26",0,5737
"2013-02-20",0,5915
"2012-01-18",0,6021
"2015-01-19",0,6846
"2013-09-10",0,6416
"2016-07-04",0,7647
"2008-12-17",0,5422
"2012-03-26",0,5976
"2012-12-11",0,5906
