"snapshot","one_cell","under_twenty_cells","under_hundred_cells","under_thousand_cells","over_thousand_cells"
"2008-06-27",1639,1108,0,0,0
"2016-01-04",2272,2300,0,0,0
"2009-12-16",1782,1514,0,0,0
"2009-04-06",1718,1398,0,0,0
"2011-02-21",2110,1832,0,0,0
"2013-12-20",2166,2037,0,0,0
"2008-10-10",1652,1193,0,0,0
"2010-04-01",1783,1516,0,0,0
"2013-07-09",2164,1986,0,0,0
"2013-05-21",2169,1984,0,0,0
"2009-06-17",1726,1400,0,0,0
"2015-04-09",2249,2288,0,0,0
"2012-07-13",2131,1915,0,0,0
"2010-11-17",843,521,0,0,0
"2016-10-07",2353,2636,0,0,0
"2015-07-03",2249,2289,0,0,0
"2012-10-31",2137,1962,0,0,0
"2016-04-05",2352,2615,0,0,0
"2009-09-25",1770,1505,0,0,0
"2011-09-05",2110,1837,0,0,0
"2008-04-01",1539,969,0,0,0
"2014-03-28",2292,2125,0,0,0
"2007-12-19",1512,963,0,0,0
"2014-09-08",2290,2180,0,0,0
"2015-10-01",2263,2308,0,0,0
"2011-06-10",2111,1837,0,0,0
"2010-07-26",1991,1575,0,0,0
"2013-02-20",2137,1961,0,0,0
"2012-01-18",2129,1838,0,0,0
"2015-01-19",2291,2152,0,0,0
"2013-09-10",2168,2036,0,0,0
"2016-07-04",2358,2634,0,0,0
"2008-12-17",1659,1226,0,0,0
"2012-03-26",2121,1810,0,0,0
"2012-12-11",2137,1962,0,0,0
