"snapshot","one_cell","under_twenty_cells","under_hundred_cells","under_thousand_cells","over_thousand_cells"
"2008-06-27",6962,17284,3,0,0
"2013-12-20",7393,18349,3,0,0
"2017-12-22",8155,20349,6,0,0
"2014-03-28",7393,18349,3,0,0
"2015-04-09",7756,18349,3,0,0
"2008-10-10",6961,17285,3,0,0
"2013-09-10",7393,18349,3,0,0
"2009-04-06",6961,17285,3,0,0
"2012-07-13",7393,18349,3,0,0
"2014-09-08",7756,18349,3,0,0
"2016-10-07",8411,19520,3,0,0
"2010-07-26",6961,17285,3,0,0
"2016-07-04",8411,19520,3,0,0
"2018-04-09",8155,20349,6,0,0
"2016-01-04",7756,18349,3,0,0
"2016-04-05",8401,19475,3,0,0
"2011-06-10",6961,17285,3,0,0
"2012-01-18",7409,18567,3,0,0
"2008-04-01",6956,16439,0,0,0
"2010-04-01",6961,17285,3,0,0
"2017-10-12",8411,19520,3,0,0
"2017-07-24",8411,19520,3,0,0
"2019-07-01",8143,20362,6,0,0
"2019-01-01",8155,20349,6,0,0
"2009-09-25",6961,17285,3,0,0
"2017-04-12",8411,19520,3,0,0
"2007-12-19",6956,16439,0,0,0
"2009-12-16",6961,17285,3,0,0
"2011-09-05",7409,18567,3,0,0
"2019-04-06",8143,20362,6,0,0
"2010-11-17",6961,17285,3,0,0
"2018-09-28",8155,20349,6,0,0
"2012-12-11",7393,18349,3,0,0
"2015-10-01",7756,18349,3,0,0
"2016-12-27",8411,19520,3,0,0
"2009-06-17",6961,17285,3,0,0
"2013-02-20",7393,18349,3,0,0
"2012-10-31",7393,18349,3,0,0
"2013-05-21",7393,18349,3,0,0
"2012-03-26",7392,18349,3,0,0
"2015-07-03",7756,18349,3,0,0
"2013-07-09",7393,18349,3,0,0
"2015-01-19",7756,18349,3,0,0
"2008-12-17",6961,17285,3,0,0
"2018-07-11",8155,20349,6,0,0
"2011-02-21",6961,17285,3,0,0
