"snapshot","kingdom","speciesCount"
"2009-12-16",8,5
"2016-04-05",0,14
"2016-04-05",1,8409
"2016-04-05",2,7
"2016-04-05",3,947
"2016-04-05",4,425
"2016-04-05",5,1851
"2016-04-05",6,4284
"2016-04-05",7,31
"2016-04-05",8,8
"2012-10-31",1,8082
"2012-10-31",2,5
"2012-10-31",3,750
"2012-10-31",4,291
"2012-10-31",5,1627
"2014-03-28",0,14
"2012-10-31",6,4097
"2013-07-09",0,4
"2014-03-28",1,8057
"2012-10-31",7,22
"2013-07-09",1,8092
"2014-03-28",2,7
"2012-10-31",8,7
"2013-07-09",2,6
"2014-03-28",3,847
"2013-07-09",3,783
"2014-03-28",4,313
"2013-07-09",4,293
"2014-03-28",5,1665
"2013-07-09",5,1661
"2014-03-28",6,4104
"2013-07-09",6,4111
"2014-03-28",7,24
"2013-07-09",7,22
"2014-03-28",8,7
"2013-07-09",8,7
"2013-09-10",0,4
"2013-09-10",1,8129
"2013-09-10",2,6
"2013-09-10",3,783
"2013-09-10",4,293
"2013-09-10",5,1661
"2013-09-10",6,4105
"2013-09-10",7,22
"2013-09-10",8,7
"2009-04-06",1,6966
"2011-06-10",1,7940
"2011-06-10",2,4
"2009-04-06",3,252
"2011-06-10",3,627
"2009-04-06",4,105
"2011-06-10",4,285
"2009-04-06",5,1565
"2011-06-10",5,1626
"2009-04-06",6,3451
"2011-06-10",6,3976
"2009-04-06",7,12
"2011-06-10",7,22
"2009-04-06",8,5
"2011-06-10",8,7
"2007-12-19",1,5589
"2007-12-19",3,141
"2007-12-19",4,103
"2007-12-19",5,304
"2007-12-19",6,3403
"2012-01-18",1,7983
"2007-12-19",7,12
"2012-01-18",2,4
"2007-12-19",8,4
"2012-01-18",3,633
"2012-01-18",4,285
"2012-01-18",5,1626
"2012-01-18",6,3939
"2012-01-18",7,22
"2012-01-18",8,7
"2009-06-17",1,6978
"2016-07-04",0,14
"2016-07-04",1,8404
"2009-06-17",3,252
"2016-07-04",2,7
"2009-06-17",4,105
"2016-07-04",3,947
"2009-06-17",5,1564
"2016-07-04",4,425
"2009-06-17",6,3460
"2016-07-04",5,1849
"2009-06-17",7,12
"2016-07-04",6,4284
"2009-06-17",8,5
"2016-07-04",7,29
"2016-07-04",8,8
"2012-03-26",1,7979
"2012-03-26",2,5
"2012-03-26",3,708
"2012-03-26",4,285
"2012-03-26",5,1625
"2012-12-11",1,8081
"2012-03-26",6,4028
"2012-12-11",2,5
"2012-03-26",7,22
"2012-12-11",3,750
"2012-03-26",8,7
"2012-12-11",4,291
"2012-12-11",5,1627
"2012-12-11",6,4098
"2012-12-11",7,22
"2012-12-11",8,7
"2015-01-19",0,14
"2015-01-19",1,8252
"2015-01-19",2,7
"2015-01-19",3,947
"2009-09-25",1,6990
"2015-01-19",4,396
"2009-09-25",2,2
"2015-01-19",5,1687
"2009-09-25",3,496
"2015-01-19",6,4065
"2009-09-25",4,106
"2015-01-19",7,30
"2009-09-25",5,1596
"2015-01-19",8,7
"2009-09-25",6,3476
"2009-09-25",7,12
"2009-09-25",8,5
"2015-10-01",0,14
"2015-10-01",1,8337
"2015-10-01",2,7
"2015-10-01",3,947
"2015-10-01",4,422
"2015-10-01",5,1693
"2015-10-01",6,4161
"2011-09-05",1,7924
"2015-10-01",7,30
"2011-09-05",2,4
"2015-10-01",8,7
"2011-09-05",3,633
"2011-09-05",4,285
"2011-09-05",5,1626
"2011-09-05",6,3975
"2011-09-05",7,19
"2011-09-05",8,7
"2010-11-17",1,7929
"2010-11-17",2,2
"2010-11-17",3,518
"2010-11-17",4,279
"2010-11-17",5,1604
"2010-11-17",6,3935
"2010-11-17",7,22
"2010-11-17",8,7
"2008-10-10",1,6930
"2008-10-10",3,142
"2008-10-10",4,105
"2008-10-10",5,1340
"2008-10-10",6,3437
"2008-10-10",7,12
"2008-10-10",8,5
"2014-09-08",0,14
"2014-09-08",1,8134
"2014-09-08",2,7
"2014-09-08",3,851
"2014-09-08",4,394
"2014-09-08",5,1669
"2014-09-08",6,4117
"2014-09-08",7,30
"2014-09-08",8,7
"2008-12-17",1,6950
"2008-12-17",3,142
"2008-12-17",4,105
"2008-12-17",5,1559
"2008-12-17",6,3437
"2008-12-17",7,12
"2008-12-17",8,5
"2013-12-20",0,4
"2012-07-13",1,8039
"2013-12-20",1,7972
"2012-07-13",2,5
"2013-02-20",1,8075
"2013-12-20",2,6
