"snapshot","national","international"
"2010-11-17",11709,4207
"2013-07-09",11762,5209
"2007-12-19",8047,2431
"2011-09-05",11709,4548
"2008-06-27",10063,2854
"2015-10-01",11939,6397
"2012-10-31",11756,4884
"2012-12-11",11756,4537
"2008-12-17",10063,3145
"2014-03-28",11632,5791
"2014-09-08",11811,5827
"2015-07-03",11925,6306
"2012-07-13",11755,4945
"2009-09-25",10063,3724
"2009-04-06",10063,3286
"2013-02-20",11756,4479
"2013-09-10",11784,5254
"2012-03-26",11709,4818
"2010-04-01",10343,3896
"2009-12-16",10063,3816
"2009-06-17",10063,3326
"2013-12-20",10558,5570
"2013-05-21",11768,4859
"2012-01-18",11709,4513
"2015-01-19",11811,6116
"2015-04-09",11811,6205
"2016-01-04",11938,6614
"2016-07-04",11947,6848
"2016-04-05",11959,6837
"2011-06-10",11709,4558
"2008-10-10",10063,2915
"2008-04-01",8059,2670
"2010-07-26",11702,3869
"2011-02-21",11709,4266
