"snapshot","national","international"
"2010-11-17",1492340,33347
"2013-07-09",3110466,43357
"2007-12-19",982438,17011
"2011-09-05",1492340,35817
"2008-06-27",989087,21449
"2015-10-01",1817862,70542
"2012-10-31",1501112,40219
"2012-12-11",1501112,36022
"2008-12-17",989087,22658
"2014-03-28",1740435,58533
"2014-09-08",1778353,63954
"2015-07-03",1783170,67919
"2012-07-13",1500691,36207
"2009-09-25",989087,25730
"2009-04-06",989087,22856
"2013-02-20",1501112,35212
"2013-09-10",2274689,46691
"2012-03-26",1492340,34917
"2010-04-01",1107980,27687
"2009-12-16",989087,26543
"2009-06-17",989087,23845
"2013-12-20",1174619,55790
"2013-05-21",3113900,38762
"2012-01-18",1492340,35682
"2015-01-19",1779902,66820
"2015-04-09",1779902,67350
"2016-01-04",1890267,82452
"2016-07-04",2018562,86371
"2016-04-05",2702613,85744
"2011-06-10",1492340,35935
"2008-10-10",989087,22053
"2008-04-01",984677,17642
"2010-07-26",1449615,28322
"2011-02-21",1492340,34369
