"snapshot","basisOfRecord","rank","geospatial","temporal","occurrenceCount"
"2008-06-27","PRESERVED_SPECIMEN","Class","CountryOnly","YearOnly",2
"2008-06-27","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",5892
"2008-12-17","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",2936
"2009-09-25","UNKNOWN","Species","Georeferenced","YearMonthDay",152
"2009-12-16","FOSSIL_SPECIMEN","Kingdom","Georeferenced","Unknown",2
"2011-06-10","LIVING_SPECIMEN","Species","CountryOnly","YearOnly",50
"2011-09-05","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",20
"2012-01-18","UNKNOWN","Genus","Georeferenced","YearMonthDay",6716
"2013-02-20","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",18
"2013-09-10","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",6599
"2014-03-28","OBSERVATION","Infraspecies","CountryOnly","YearOnly",1
"2008-06-27","UNKNOWN","Order","Georeferenced","Unknown",8
"2008-10-10","UNKNOWN","Infraspecies","Georeferenced","YearOnly",1
"2008-12-17","OBSERVATION","Unknown","Georeferenced","YearMonthDay",376
"2009-04-06","PRESERVED_SPECIMEN","Family","Georeferenced","YearOnly",4
"2009-09-25","OBSERVATION","Family","Georeferenced","YearMonthDay",14
"2012-10-31","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",682
"2013-05-21","UNKNOWN","Infraspecies","CountryOnly","YearOnly",4
"2013-12-20","HUMAN_OBSERVATION","Species","CountryOnly","Unknown",6
"2014-03-28","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonth",1
"2014-03-28","UNKNOWN","Family","CountryOnly","Unknown",841
"2016-04-05","UNKNOWN","Family","Georeferenced","Unknown",9
"2010-07-26","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",844
"2011-02-21","UNKNOWN","Species","CountryOnly","YearOnly",15
"2012-07-13","UNKNOWN","Genus","Georeferenced","YearMonthDay",6769
"2013-07-09","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",11
"2015-01-19","UNKNOWN","Family","CountryOnly","YearOnly",4
"2015-01-19","UNKNOWN","Order","Georeferenced","Unknown",8
"2016-04-05","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",125
"2009-06-17","UNKNOWN","Infraspecies","Georeferenced","YearOnly",1
"2009-12-16","OBSERVATION","Infraspecies","Georeferenced","Unknown",15
"2010-04-01","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",1
"2011-02-21","UNKNOWN","Genus","CountryOnly","YearMonth",19
"2012-03-26","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",25
"2012-12-11","FOSSIL_SPECIMEN","Genus","CountryOnly","Unknown",7
"2014-03-28","OBSERVATION","Unknown","Georeferenced","YearMonthDay",376
"2014-09-08","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",63
"2015-01-19","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",24
"2015-07-03","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",21
"2016-07-04","MACHINE_OBSERVATION","Genus","Georeferenced","YearMonthDay",1
"2009-04-06","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",264
"2009-09-25","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",32
"2010-04-01","UNKNOWN","Phylum","CountryOnly","YearMonth",2
"2011-06-10","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",140
"2012-01-18","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",62
"2012-10-31","PRESERVED_SPECIMEN","Family","Georeferenced","YearOnly",2
"2013-05-21","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",461
"2013-05-21","UNKNOWN","Unknown","Georeferenced","YearMonthDay",695
"2014-09-08","UNKNOWN","Class","CountryOnly","Unknown",42
"2015-10-01","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",8
"2008-06-27","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",888
"2009-09-25","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",3
"2009-09-25","UNKNOWN","Genus","CountryOnly","Unknown",3081
"2009-12-16","UNKNOWN","Unknown","CountryOnly","Unknown",350
"2011-06-10","UNKNOWN","Family","Georeferenced","YearMonthDay",142
"2013-07-09","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonth",1
"2013-07-09","UNKNOWN","Phylum","CountryOnly","Unknown",1
"2013-09-10","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",178366
"2014-03-28","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",2
"2016-04-05","LIVING_SPECIMEN","Unknown","CountryOnly","Unknown",5
"2009-09-25","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",97220
"2009-12-16","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",29
"2010-11-17","OBSERVATION","Phylum","Georeferenced","YearMonthDay",3
"2011-06-10","UNKNOWN","Species","CountryOnly","Unknown",63553
"2012-07-13","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",62
"2013-12-20","UNKNOWN","Order","CountryOnly","Unknown",19
"2015-10-01","HUMAN_OBSERVATION","Family","Georeferenced","Unknown",7
"2016-07-04","UNKNOWN","Infraspecies","Georeferenced","YearOnly",1
"2008-04-01","UNKNOWN","Phylum","CountryOnly","Unknown",1
"2010-11-17","UNKNOWN","Infraspecies","CountryOnly","YearMonth",183
"2011-06-10","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",685980
"2012-10-31","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",95
"2013-12-20","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",19
"2015-07-03","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",291
"2008-04-01","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonthDay",1
"2008-10-10","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",1
"2009-12-16","UNKNOWN","Species","CountryOnly","YearMonthDay",1210
"2010-04-01","PRESERVED_SPECIMEN","Family","Georeferenced","YearOnly",4
"2012-01-18","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",168
"2013-05-21","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",8
"2013-05-21","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearOnly",12
"2014-09-08","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",376
"2015-07-03","UNKNOWN","Genus","CountryOnly","YearMonth",19
"2016-04-05","LIVING_SPECIMEN","Species","CountryOnly","YearMonthDay",87
"2008-10-10","OBSERVATION","Species","Georeferenced","YearMonthDay",1927
"2008-12-17","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",163
"2010-11-17","FOSSIL_SPECIMEN","Kingdom","Georeferenced","Unknown",2
"2011-02-21","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",888
"2011-09-05","PRESERVED_SPECIMEN","Kingdom","CountryOnly","Unknown",9
"2013-02-20","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",549
"2013-05-21","OBSERVATION","Species","CountryOnly","YearMonthDay",20
"2013-07-09","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",334
"2015-04-09","UNKNOWN","Family","Georeferenced","Unknown",9
"2016-07-04","LIVING_SPECIMEN","Infraspecies","Georeferenced","Unknown",38
"2007-12-19","UNKNOWN","Order","CountryOnly","Unknown",1
"2009-06-17","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",1
"2010-07-26","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",19
"2013-02-20","FOSSIL_SPECIMEN","Class","Georeferenced","Unknown",2
"2013-07-09","OBSERVATION","Species","CountryOnly","YearOnly",13
"2015-04-09","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",60
"2016-01-04","FOSSIL_SPECIMEN","Order","Georeferenced","Unknown",3
"2016-01-04","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearOnly",429
"2016-04-05","UNKNOWN","Kingdom","CountryOnly","Unknown",18
"2016-07-04","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",5455
"2007-12-19","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",7
"2008-04-01","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",284
"2008-06-27","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonth",102
"2009-04-06","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",12
"2010-04-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",272
"2011-02-21","UNKNOWN","Unknown","CountryOnly","YearMonthDay",1571
"2013-02-20","UNKNOWN","Unknown","Georeferenced","Unknown",133
"2014-03-28","OBSERVATION","Genus","CountryOnly","YearMonthDay",1
"2014-03-28","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",44
"2016-01-04","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",76
"2016-04-05","OBSERVATION","Genus","Georeferenced","YearMonthDay",1187
"2016-07-04","FOSSIL_SPECIMEN","Order","CountryOnly","Unknown",1
"2008-04-01","OBSERVATION","Species","CountryOnly","YearOnly",12
"2009-04-06","UNKNOWN","Family","Georeferenced","YearMonthDay",1
"2009-12-16","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",295
"2012-03-26","PRESERVED_SPECIMEN","Kingdom","CountryOnly","Unknown",21
"2013-05-21","UNKNOWN","Genus","CountryOnly","YearMonthDay",14512
"2013-09-10","FOSSIL_SPECIMEN","Family","Georeferenced","Unknown",9
"2015-01-19","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",9
"2015-01-19","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonth",107
"2015-10-01","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearOnly",12
"2016-01-04","UNKNOWN","Species","CountryOnly","YearOnly",5
"2016-04-05","FOSSIL_SPECIMEN","Unknown","CountryOnly","YearMonth",1
"2008-06-27","UNKNOWN","Species","CountryOnly","YearMonth",102
"2009-04-06","UNKNOWN","Species","CountryOnly","Unknown",63549
"2009-12-16","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",646
"2012-12-11","UNKNOWN","Family","Georeferenced","Unknown",28
"2013-02-20","LIVING_SPECIMEN","Genus","CountryOnly","YearOnly",3
"2013-05-21","LIVING_SPECIMEN","Species","Georeferenced","Unknown",135
"2013-07-09","UNKNOWN","Genus","CountryOnly","YearOnly",5
"2013-09-10","UNKNOWN","Species","CountryOnly","YearMonth",3
"2015-04-09","LIVING_SPECIMEN","Unknown","CountryOnly","Unknown",7
"2015-10-01","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",1
"2016-01-04","UNKNOWN","Genus","CountryOnly","YearMonth",2
"2016-07-04","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",1
"2008-04-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",3853
"2008-12-17","UNKNOWN","Class","Georeferenced","Unknown",1
"2009-04-06","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",593678
"2010-04-01","LIVING_SPECIMEN","Species","CountryOnly","YearOnly",47
"2010-07-26","UNKNOWN","Species","CountryOnly","YearOnly",26
"2010-11-17","UNKNOWN","Unknown","CountryOnly","Unknown",351
"2011-02-21","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",20
"2011-09-05","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",4
"2012-10-31","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",128
"2012-12-11","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",77
"2013-02-20","UNKNOWN","Species","Georeferenced","YearMonthDay",151355
"2016-01-04","LIVING_SPECIMEN","Family","Georeferenced","YearMonthDay",1
"2016-07-04","OBSERVATION","Species","Georeferenced","YearMonthDay",1927
"2008-04-01","UNKNOWN","Genus","CountryOnly","YearOnly",4
"2010-07-26","UNKNOWN","Genus","CountryOnly","YearMonth",19
"2011-02-21","FOSSIL_SPECIMEN","Order","Georeferenced","Unknown",3
"2011-02-21","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearOnly",9
"2012-10-31","UNKNOWN","Family","Georeferenced","YearMonthDay",170
"2012-12-11","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",14672
"2013-02-20","OBSERVATION","Family","Georeferenced","YearMonthDay",15
"2014-03-28","LIVING_SPECIMEN","Genus","Georeferenced","Unknown",4
"2015-07-03","UNKNOWN","Unknown","Georeferenced","YearMonth",1
"2016-01-04","LIVING_SPECIMEN","Species","CountryOnly","Unknown",1387
"2008-06-27","UNKNOWN","Family","CountryOnly","YearOnly",7
"2008-10-10","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",8
"2008-12-17","UNKNOWN","Phylum","CountryOnly","YearMonth",2
"2012-10-31","UNKNOWN","Species","CountryOnly","Unknown",63539
"2013-02-20","OBSERVATION","Species","CountryOnly","Unknown",4
"2013-05-21","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",178
"2013-09-10","UNKNOWN","Order","Georeferenced","Unknown",10
"2013-12-20","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",548
"2014-03-28","LIVING_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",18
"2014-03-28","UNKNOWN","Class","Georeferenced","Unknown",1
"2015-04-09","LIVING_SPECIMEN","Species","CountryOnly","YearMonthDay",92
"2015-07-03","UNKNOWN","Unknown","CountryOnly","YearMonthDay",1
"2008-06-27","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",8
"2010-11-17","UNKNOWN","Species","CountryOnly","YearMonthDay",119856
"2011-09-05","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonth",1
"2011-09-05","UNKNOWN","Phylum","CountryOnly","Unknown",3
"2012-03-26","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",2
"2012-10-31","FOSSIL_SPECIMEN","Phylum","Georeferenced","Unknown",81
"2012-10-31","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",685910
"2012-12-11","LIVING_SPECIMEN","Unknown","CountryOnly","Unknown",7
"2013-07-09","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",32
"2013-09-10","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",24
"2013-12-20","FOSSIL_SPECIMEN","Class","Georeferenced","Unknown",2
"2014-03-28","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",625
"2016-07-04","UNKNOWN","Genus","Georeferenced","YearMonthDay",898
"2008-04-01","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",31
"2009-06-17","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",4
"2010-04-01","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",15
"2013-02-20","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",534
"2013-12-20","UNKNOWN","Unknown","Georeferenced","Unknown",133
"2015-04-09","UNKNOWN","Kingdom","CountryOnly","Unknown",31
"2015-10-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",33
"2015-10-01","UNKNOWN","Infraspecies","CountryOnly","Unknown",71348
"2016-01-04","OBSERVATION","Genus","Georeferenced","Unknown",3
"2016-04-05","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",563959
"2008-06-27","LIVING_SPECIMEN","Family","CountryOnly","Unknown",2
"2010-04-01","UNKNOWN","Family","Georeferenced","YearMonthDay",1
"2013-02-20","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",3
"2013-02-20","UNKNOWN","Genus","CountryOnly","Unknown",2958
"2015-01-19","OBSERVATION","Species","Georeferenced","Unknown",16
"2015-04-09","OBSERVATION","Genus","Georeferenced","YearMonthDay",1187
"2016-01-04","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",857
"2007-12-19","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",43
"2008-10-10","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",97
"2010-04-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",678
"2010-04-01","UNKNOWN","Species","CountryOnly","Unknown",63765
"2011-02-21","LIVING_SPECIMEN","Species","CountryOnly","Unknown",392
"2012-03-26","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonth",1
"2012-03-26","UNKNOWN","Phylum","CountryOnly","Unknown",3
"2012-12-11","LIVING_SPECIMEN","Species","CountryOnly","YearMonthDay",90
"2013-02-20","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",27471
"2013-05-21","PRESERVED_SPECIMEN","Class","CountryOnly","Unknown",1
"2013-12-20","LIVING_SPECIMEN","Genus","CountryOnly","YearOnly",3
"2014-09-08","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",6
"2014-09-08","UNKNOWN","Family","Georeferenced","YearMonth",1
"2015-01-19","HUMAN_OBSERVATION","Kingdom","Georeferenced","YearMonthDay",1
"2015-01-19","LIVING_SPECIMEN","Family","CountryOnly","Unknown",9
"2015-07-03","FOSSIL_SPECIMEN","Order","Georeferenced","Unknown",3
"2015-07-03","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearOnly",2
"2007-12-19","FOSSIL_SPECIMEN","Class","Georeferenced","Unknown",98
"2010-04-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",679011
"2010-07-26","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",857
"2010-11-17","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",786
"2011-09-05","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",334
"2012-01-18","FOSSIL_SPECIMEN","Unknown","Georeferenced","Unknown",13
"2012-01-18","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonth",13
"2013-07-09","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonthDay",22
"2013-07-09","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",931
"2013-12-20","UNKNOWN","Species","Georeferenced","YearMonthDay",131
"2015-07-03","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",76
"2015-10-01","LIVING_SPECIMEN","Species","Georeferenced","YearOnly",4
"2016-01-04","UNKNOWN","Unknown","CountryOnly","YearMonthDay",1
"2016-07-04","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",11
"2007-12-19","UNKNOWN","Unknown","Georeferenced","Unknown",131
"2008-06-27","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",52
"2009-06-17","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",102
"2010-11-17","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",654
"2011-06-10","FOSSIL_SPECIMEN","Phylum","Georeferenced","Unknown",81
"2011-09-05","OBSERVATION","Species","CountryOnly","YearOnly",13
"2012-12-11","UNKNOWN","Kingdom","CountryOnly","Unknown",5
"2013-05-21","HUMAN_OBSERVATION","Species","Georeferenced","YearOnly",33
"2013-12-20","OBSERVATION","Family","Georeferenced","YearMonthDay",14
"2014-09-08","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",761
"2015-01-19","UNKNOWN","Genus","Georeferenced","Unknown",712
"2015-07-03","UNKNOWN","Species","CountryOnly","YearOnly",165
"2008-04-01","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",954
"2010-07-26","UNKNOWN","Unknown","CountryOnly","YearMonthDay",1514
"2011-02-21","OBSERVATION","Genus","Georeferenced","Unknown",3
"2011-06-10","UNKNOWN","Order","CountryOnly","Unknown",19
"2012-07-13","FOSSIL_SPECIMEN","Unknown","Georeferenced","Unknown",13
"2012-07-13","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonth",13
"2012-12-11","OBSERVATION","Genus","Georeferenced","YearMonthDay",1188
"2012-12-11","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",4
"2013-12-20","OBSERVATION","Species","CountryOnly","Unknown",4
"2015-01-19","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",96
"2011-06-10","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",8
"2012-03-26","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",334
"2014-09-08","LIVING_SPECIMEN","Infraspecies","Georeferenced","YearOnly",1
"2015-07-03","LIVING_SPECIMEN","Family","Georeferenced","YearMonthDay",1
"2016-01-04","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",32
"2007-12-19","UNKNOWN","Species","Georeferenced","YearMonthDay",158
"2011-09-05","UNKNOWN","Genus","CountryOnly","YearOnly",4
"2012-01-18","UNKNOWN","Unknown","CountryOnly","YearOnly",5
"2012-03-26","OBSERVATION","Species","CountryOnly","YearOnly",13
"2013-12-20","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",405
"2014-09-08","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",9
"2014-09-08","PRESERVED_SPECIMEN","Order","Georeferenced","Unknown",19
"2015-07-03","LIVING_SPECIMEN","Species","CountryOnly","Unknown",1136
"2015-10-01","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",6
"2016-07-04","PRESERVED_SPECIMEN","Class","Georeferenced","Unknown",2
"2007-12-19","OBSERVATION","Family","Georeferenced","YearMonthDay",7
"2008-06-27","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",6
"2009-06-17","OBSERVATION","Species","Georeferenced","YearMonthDay",1927
"2009-09-25","UNKNOWN","Infraspecies","Georeferenced","YearOnly",1
"2010-07-26","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",48
"2013-07-09","LIVING_SPECIMEN","Species","Georeferenced","YearMonthDay",52
"2013-09-10","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",75
"2013-09-10","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonth",103
"2013-12-20","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",2
"2013-12-20","UNKNOWN","Genus","CountryOnly","Unknown",24479
"2015-04-09","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",568838
"2015-04-09","UNKNOWN","Phylum","Georeferenced","YearMonth",1
"2016-04-05","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",12
"2008-10-10","UNKNOWN","Genus","Georeferenced","YearMonthDay",33
"2010-07-26","FOSSIL_SPECIMEN","Order","Georeferenced","Unknown",3
"2010-07-26","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearOnly",2
"2010-11-17","OBSERVATION","Infraspecies","Georeferenced","Unknown",15
"2013-02-20","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",2
"2013-05-21","LIVING_SPECIMEN","Species","CountryOnly","YearMonth",22
"2013-07-09","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",369675
"2013-12-20","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",286
"2015-10-01","UNKNOWN","Species","Georeferenced","Unknown",1638
"2012-03-26","UNKNOWN","Genus","CountryOnly","YearOnly",25
"2013-07-09","UNKNOWN","Kingdom","Georeferenced","Unknown",20
"2015-07-03","OBSERVATION","Genus","Georeferenced","Unknown",3
"2015-10-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",5244
"2016-04-05","HUMAN_OBSERVATION","Family","Georeferenced","Unknown",7
"2007-12-19","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",48
"2009-04-06","FOSSIL_SPECIMEN","Phylum","Georeferenced","Unknown",81
"2009-06-17","UNKNOWN","Genus","Georeferenced","YearMonthDay",50
"2011-09-05","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",29
"2012-01-18","FOSSIL_SPECIMEN","Genus","CountryOnly","Unknown",7
"2015-07-03","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",857
"2007-12-19","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",7
"2007-12-19","UNKNOWN","Genus","CountryOnly","Unknown",2245
"2008-04-01","UNKNOWN","Kingdom","Georeferenced","Unknown",20
"2008-06-27","UNKNOWN","Order","CountryOnly","YearMonth",1
"2008-12-17","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",1
"2009-04-06","UNKNOWN","Order","CountryOnly","Unknown",19
"2010-11-17","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",28
"2013-09-10","LIVING_SPECIMEN","Genus","Georeferenced","YearOnly",1
"2014-09-08","UNKNOWN","Infraspecies","Georeferenced","Unknown",558
"2016-04-05","UNKNOWN","Family","CountryOnly","YearMonth",3
"2007-12-19","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",271
"2009-04-06","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",7
"2012-07-13","FOSSIL_SPECIMEN","Genus","CountryOnly","Unknown",7
"2013-05-21","HUMAN_OBSERVATION","Unknown","Georeferenced","YearMonthDay",1
"2013-07-09","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",93
"2016-07-04","FOSSIL_SPECIMEN","Genus","CountryOnly","Unknown",1051
"2008-12-17","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",160
"2010-07-26","LIVING_SPECIMEN","Species","CountryOnly","Unknown",354
"2012-12-11","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",5
"2013-07-09","UNKNOWN","Class","CountryOnly","Unknown",35
"2014-03-28","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",1
"2008-06-27","OBSERVATION","Species","Georeferenced","Unknown",16
"2008-10-10","FOSSIL_SPECIMEN","Unknown","Georeferenced","Unknown",12
"2008-10-10","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonth",13
"2009-09-25","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",1
"2011-06-10","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",379
"2011-09-05","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonthDay",1
"2011-09-05","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",1157
"2012-07-13","LIVING_SPECIMEN","Species","CountryOnly","YearMonthDay",91
"2012-10-31","UNKNOWN","Order","CountryOnly","Unknown",19
"2013-07-09","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",8
"2013-09-10","OBSERVATION","Species","Georeferenced","Unknown",16
"2014-03-28","UNKNOWN","Phylum","CountryOnly","YearMonth",2
"2015-10-01","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",160825
"2009-09-25","OBSERVATION","Species","Georeferenced","YearMonthDay",1927
"2009-12-16","UNKNOWN","Infraspecies","CountryOnly","YearOnly",16
"2011-06-10","FOSSIL_SPECIMEN","Class","Georeferenced","Unknown",2
"2012-10-31","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",18
"2013-09-10","LIVING_SPECIMEN","Family","CountryOnly","Unknown",9
"2014-09-08","OBSERVATION","Genus","CountryOnly","YearOnly",2
"2015-04-09","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",8
"2015-07-03","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",71
"2015-10-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",174154
"2016-04-05","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearOnly",12
"2008-12-17","PRESERVED_SPECIMEN","Family","Georeferenced","YearOnly",4
"2009-06-17","FOSSIL_SPECIMEN","Unknown","Georeferenced","Unknown",13
"2009-06-17","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonth",13
"2010-07-26","OBSERVATION","Genus","Georeferenced","Unknown",3
