"snapshot","kingdom","basisOfRecord","occurrenceCount"
"2010-04-01",6,"OBSERVATION",2242
"2012-10-31",1,"OBSERVATION",7218
"2016-01-04",4,"MACHINE_OBSERVATION",1
"2012-03-26",1,"PRESERVED_SPECIMEN",491862
"2014-09-08",5,"HUMAN_OBSERVATION",15
"2015-10-01",6,"PRESERVED_SPECIMEN",575215
"2009-09-25",6,"LIVING_SPECIMEN",375
"2012-07-13",0,"LIVING_SPECIMEN",8
"2012-10-31",5,"UNKNOWN",2526
"2013-12-20",5,"PRESERVED_SPECIMEN",2547
"2016-04-05",2,"LIVING_SPECIMEN",7
"2016-07-04",1,"HUMAN_OBSERVATION",166641
"2009-12-16",3,"LIVING_SPECIMEN",172
"2013-09-10",8,"UNKNOWN",117
"2014-03-28",1,"UNKNOWN",324030
"2015-01-19",7,"HUMAN_OBSERVATION",58
"2015-10-01",5,"UNKNOWN",6302
"2010-07-26",0,"FOSSIL_SPECIMEN",16
"2012-07-13",1,"HUMAN_OBSERVATION",33
"2013-05-21",5,"OBSERVATION",12
"2013-12-20",4,"UNKNOWN",2504
"2008-06-27",6,"PRESERVED_SPECIMEN",502282
"2011-09-05",2,"LIVING_SPECIMEN",4
"2012-10-31",6,"FOSSIL_SPECIMEN",298
"2008-12-17",0,"UNKNOWN",499
"2010-11-17",1,"HUMAN_OBSERVATION",33
"2012-03-26",4,"LIVING_SPECIMEN",18
"2013-07-09",6,"LIVING_SPECIMEN",1783
"2015-01-19",4,"PRESERVED_SPECIMEN",255
"2013-12-20",8,"LIVING_SPECIMEN",1
"2013-02-20",5,"OBSERVATION",12
"2014-03-28",6,"HUMAN_OBSERVATION",2
"2008-06-27",5,"UNKNOWN",1581
"2012-12-11",1,"OBSERVATION",7218
"2007-12-19",4,"PRESERVED_SPECIMEN",234
"2008-12-17",1,"FOSSIL_SPECIMEN",268
"2009-06-17",6,"PRESERVED_SPECIMEN",502686
"2010-07-26",1,"PRESERVED_SPECIMEN",488283
"2012-10-31",7,"PRESERVED_SPECIMEN",11
"2014-09-08",1,"FOSSIL_SPECIMEN",363
"2015-04-09",7,"HUMAN_OBSERVATION",58
"2008-04-01",0,"FOSSIL_SPECIMEN",15
"2009-04-06",0,"OBSERVATION",376
"2013-09-10",4,"OBSERVATION",541
"2015-07-03",7,"OBSERVATION",2
"2009-06-17",5,"UNKNOWN",1581
"2012-12-11",6,"FOSSIL_SPECIMEN",298
"2015-10-01",1,"OBSERVATION",1237
"2013-12-20",0,"OBSERVATION",376
"2015-04-09",4,"PRESERVED_SPECIMEN",253
"2009-12-16",0,"FOSSIL_SPECIMEN",16
"2010-07-26",4,"LIVING_SPECIMEN",18
"2012-03-26",0,"UNKNOWN",2727
"2011-06-10",5,"OBSERVATION",12
"2016-01-04",2,"LIVING_SPECIMEN",7
"2014-03-28",6,"LIVING_SPECIMEN",754
"2015-07-03",0,"LIVING_SPECIMEN",21
"2008-04-01",1,"PRESERVED_SPECIMEN",387152
"2008-10-10",5,"OBSERVATION",12
"2008-06-27",1,"OBSERVATION",1214
"2012-03-26",1,"FOSSIL_SPECIMEN",271
"2012-12-11",7,"PRESERVED_SPECIMEN",11
"2014-09-08",1,"UNKNOWN",350566
"2015-10-01",6,"FOSSIL_SPECIMEN",293
"2009-09-25",4,"PRESERVED_SPECIMEN",243
"2015-07-03",1,"HUMAN_OBSERVATION",15085
"2016-04-05",0,"PRESERVED_SPECIMEN",2508
"2008-12-17",5,"LIVING_SPECIMEN",108
"2009-12-16",1,"PRESERVED_SPECIMEN",393362
"2011-02-21",7,"OBSERVATION",2
"2015-01-19",3,"UNKNOWN",3498
"2014-09-08",5,"LIVING_SPECIMEN",122
"2012-12-11",6,"UNKNOWN",101078
"2008-04-01",4,"LIVING_SPECIMEN",18
"2009-04-06",6,"PRESERVED_SPECIMEN",502621
"2009-06-17",1,"OBSERVATION",1216
"2008-06-27",6,"FOSSIL_SPECIMEN",168
"2010-04-01",7,"OBSERVATION",2
"2011-09-05",0,"PRESERVED_SPECIMEN",177
"2007-12-19",3,"UNKNOWN",257
"2010-07-26",0,"UNKNOWN",2662
"2013-07-09",4,"PRESERVED_SPECIMEN",375
"2014-09-08",6,"HUMAN_OBSERVATION",3
"2015-10-01",7,"PRESERVED_SPECIMEN",14
"2011-02-21",0,"LIVING_SPECIMEN",6
"2012-01-18",4,"PRESERVED_SPECIMEN",286
"2012-10-31",6,"UNKNOWN",101392
"2013-12-20",6,"PRESERVED_SPECIMEN",9281
"2016-04-05",3,"LIVING_SPECIMEN",923
"2009-12-16",4,"LIVING_SPECIMEN",18
"2015-10-01",6,"UNKNOWN",78257
"2009-06-17",6,"FOSSIL_SPECIMEN",171
"2010-04-01",0,"LIVING_SPECIMEN",6
"2010-07-26",1,"FOSSIL_SPECIMEN",271
"2011-02-21",1,"HUMAN_OBSERVATION",33
"2012-01-18",3,"UNKNOWN",415
"2013-05-21",6,"OBSERVATION",2242
"2013-12-20",5,"UNKNOWN",4075
"2008-06-27",7,"PRESERVED_SPECIMEN",9
"2011-09-05",3,"LIVING_SPECIMEN",657
"2015-04-09",3,"UNKNOWN",3498
"2008-12-17",1,"UNKNOWN",79517
"2012-03-26",5,"LIVING_SPECIMEN",121
"2015-01-19",5,"PRESERVED_SPECIMEN",2802
"2016-07-04",4,"MACHINE_OBSERVATION",1
"2015-10-01",1,"MATERIAL_SAMPLE",105
"2010-04-01",1,"HUMAN_OBSERVATION",33
"2013-02-20",6,"OBSERVATION",2242
"2014-03-28",7,"HUMAN_OBSERVATION",58
"2008-04-01",0,"UNKNOWN",502
"2008-06-27",6,"UNKNOWN",35666
"2011-09-05",4,"HUMAN_OBSERVATION",6
"2007-12-19",5,"PRESERVED_SPECIMEN",1442
"2009-06-17",7,"PRESERVED_SPECIMEN",10
"2010-07-26",2,"PRESERVED_SPECIMEN",2
"2009-09-25",3,"UNKNOWN",265
"2012-10-31",8,"PRESERVED_SPECIMEN",563
"2016-01-04",0,"PRESERVED_SPECIMEN",2505
"2016-07-04",2,"LIVING_SPECIMEN",7
"2009-12-16",0,"UNKNOWN",503
"2014-03-28",4,"PRESERVED_SPECIMEN",234
"2015-01-19",8,"LIVING_SPECIMEN",1
"2008-04-01",1,"FOSSIL_SPECIMEN",245
"2009-04-06",1,"OBSERVATION",1216
"2013-05-21",0,"HUMAN_OBSERVATION",1
"2013-09-10",5,"OBSERVATION",12
"2009-06-17",6,"UNKNOWN",36001
"2009-04-06",5,"UNKNOWN",1581
"2013-12-20",1,"OBSERVATION",1239
"2015-04-09",5,"PRESERVED_SPECIMEN",2807
"2016-04-05",0,"FOSSIL_SPECIMEN",40
"2008-12-17",3,"PRESERVED_SPECIMEN",67
"2009-12-16",1,"FOSSIL_SPECIMEN",271
"2010-07-26",5,"LIVING_SPECIMEN",121
"2012-03-26",1,"UNKNOWN",354278
"2013-02-20",0,"HUMAN_OBSERVATION",1
"2013-07-09",3,"UNKNOWN",562
"2011-06-10",6,"OBSERVATION",2242
"2016-01-04",3,"LIVING_SPECIMEN",923
"2016-04-05",4,"HUMAN_OBSERVATION",298
"2008-10-10",6,"OBSERVATION",2241
"2009-04-06",6,"FOSSIL_SPECIMEN",171
"2011-09-05",0,"FOSSIL_SPECIMEN",16
"2012-12-11",8,"PRESERVED_SPECIMEN",563
"2009-09-25",5,"PRESERVED_SPECIMEN",2132
"2013-12-20",6,"FOSSIL_SPECIMEN",287
"2015-04-09",8,"LIVING_SPECIMEN",1
"2016-04-05",1,"PRESERVED_SPECIMEN",1151442
"2008-12-17",6,"LIVING_SPECIMEN",366
"2009-12-16",2,"PRESERVED_SPECIMEN",2
"2015-01-19",4,"UNKNOWN",12437
"2013-05-21",0,"LIVING_SPECIMEN",11
"2014-09-08",6,"LIVING_SPECIMEN",840
"2012-12-11",7,"UNKNOWN",35
"2008-04-01",5,"LIVING_SPECIMEN",108
"2009-04-06",7,"PRESERVED_SPECIMEN",10
"2011-06-10",0,"HUMAN_OBSERVATION",1
"2011-09-05",1,"PRESERVED_SPECIMEN",493104
"2012-10-31",3,"OBSERVATION",28
"2007-12-19",4,"UNKNOWN",4
"2010-07-26",1,"UNKNOWN",313008
"2013-07-09",5,"PRESERVED_SPECIMEN",2547
"2014-09-08",7,"HUMAN_OBSERVATION",58
"2015-07-03",4,"MACHINE_OBSERVATION",1
"2015-10-01",8,"PRESERVED_SPECIMEN",966
"2012-01-18",5,"PRESERVED_SPECIMEN",2503
"2012-07-13",2,"LIVING_SPECIMEN",5
"2012-10-31",7,"UNKNOWN",35
"2013-12-20",7,"PRESERVED_SPECIMEN",11
"2016-04-05",4,"LIVING_SPECIMEN",26
"2016-07-04",3,"HUMAN_OBSERVATION",405
"2009-12-16",5,"LIVING_SPECIMEN",121
"2014-03-28",3,"UNKNOWN",664
"2015-10-01",7,"UNKNOWN",410
"2012-01-18",4,"UNKNOWN",2504
"2013-05-21",7,"OBSERVATION",2
"2013-12-20",6,"UNKNOWN",71195
"2008-06-27",8,"PRESERVED_SPECIMEN",543
"2011-09-05",4,"LIVING_SPECIMEN",18
"2015-04-09",4,"UNKNOWN",12437
"2016-01-04",0,"FOSSIL_SPECIMEN",40
"2012-03-26",6,"LIVING_SPECIMEN",406
"2013-07-09",8,"LIVING_SPECIMEN",1
"2015-01-19",6,"PRESERVED_SPECIMEN",574209
"2015-01-19",0,"OBSERVATION",376
"2016-01-04",4,"HUMAN_OBSERVATION",298
"2013-02-20",7,"OBSERVATION",2
"2008-04-01",1,"UNKNOWN",76853
"2008-06-27",7,"UNKNOWN",5
"2012-12-11",3,"OBSERVATION",28
"2009-09-25",0,"OBSERVATION",376
"2007-12-19",6,"PRESERVED_SPECIMEN",501626
"2009-06-17",8,"PRESERVED_SPECIMEN",543
"2010-07-26",3,"PRESERVED_SPECIMEN",363
"2010-11-17",0,"PRESERVED_SPECIMEN",160
"2007-12-19",0,"OBSERVATION",376
"2008-10-10",0,"LIVING_SPECIMEN",2
"2016-01-04",1,"PRESERVED_SPECIMEN",789387
"2016-04-05",0,"UNKNOWN",8727
"2016-07-04",3,"LIVING_SPECIMEN",923
"2009-12-16",1,"UNKNOWN",79629
"2014-03-28",5,"PRESERVED_SPECIMEN",2619
"2013-02-20",0,"LIVING_SPECIMEN",7
"2013-05-21",1,"HUMAN_OBSERVATION",35
"2013-09-10",6,"OBSERVATION",2242
"2009-06-17",7,"UNKNOWN",4
"2009-04-06",6,"UNKNOWN",35610
"2013-07-09",0,"OBSERVATION",376
"2015-10-01",3,"OBSERVATION",28
"2011-09-05",0,"UNKNOWN",2720
"2012-01-18",0,"OBSERVATION",376
"2015-04-09",6,"PRESERVED_SPECIMEN",574369
"2016-04-05",1,"FOSSIL_SPECIMEN",381
"2008-12-17",4,"PRESERVED_SPECIMEN",242
"2010-07-26",6,"LIVING_SPECIMEN",693
"2010-11-17",3,"LIVING_SPECIMEN",172
"2013-02-20",1,"HUMAN_OBSERVATION",35
"2013-07-09",4,"UNKNOWN",4939
"2015-04-09",0,"OBSERVATION",376
"2011-06-10",7,"OBSERVATION",2
"2014-09-08",4,"PRESERVED_SPECIMEN",255
"2016-01-04",4,"LIVING_SPECIMEN",26
"2016-04-05",5,"HUMAN_OBSERVATION",5
"2014-03-28",8,"LIVING_SPECIMEN",1
"2015-07-03",2,"LIVING_SPECIMEN",7
"2016-07-04",0,"PRESERVED_SPECIMEN",5683
"2008-04-01",3,"PRESERVED_SPECIMEN",67
"2008-10-10",7,"OBSERVATION",2
"2008-06-27",3,"OBSERVATION",28
"2011-09-05",1,"FOSSIL_SPECIMEN",271
"2014-09-08",3,"UNKNOWN",2154
"2009-09-25",6,"PRESERVED_SPECIMEN",502988
"2012-07-13",0,"PRESERVED_SPECIMEN",166
"2013-09-10",0,"HUMAN_OBSERVATION",1
"2009-12-16",3,"PRESERVED_SPECIMEN",363
"2011-06-10",0,"LIVING_SPECIMEN",13
"2015-01-19",5,"UNKNOWN",6306
"2012-12-11",8,"UNKNOWN",131
"2008-04-01",6,"LIVING_SPECIMEN",344
"2009-04-06",8,"PRESERVED_SPECIMEN",543
"2009-06-17",3,"OBSERVATION",28
"2011-06-10",1,"HUMAN_OBSERVATION",33
"2012-10-31",4,"OBSERVATION",541
"2007-12-19",5,"UNKNOWN",33
"2012-03-26",4,"PRESERVED_SPECIMEN",286
"2013-07-09",6,"PRESERVED_SPECIMEN",1705875
"2015-01-19",6,"FOSSIL_SPECIMEN",293
"2012-01-18",6,"PRESERVED_SPECIMEN",571292
"2012-07-13",3,"LIVING_SPECIMEN",744
"2012-10-31",8,"UNKNOWN",131
"2013-12-20",8,"PRESERVED_SPECIMEN",966
"2016-01-04",0,"UNKNOWN",6377
"2016-04-05",5,"LIVING_SPECIMEN",397
"2016-07-04",4,"HUMAN_OBSERVATION",3251
"2009-12-16",6,"LIVING_SPECIMEN",720
"2014-03-28",4,"UNKNOWN",2504
"2015-10-01",8,"UNKNOWN",108
"2007-12-19",6,"FOSSIL_SPECIMEN",167
"2010-11-17",0,"FOSSIL_SPECIMEN",16
"2012-01-18",5,"UNKNOWN",2529
"2012-07-13",4,"HUMAN_OBSERVATION",6
"2013-12-20",7,"UNKNOWN",35
"2011-09-05",5,"LIVING_SPECIMEN",121
"2015-04-09",5,"UNKNOWN",6306
"2016-01-04",1,"FOSSIL_SPECIMEN",377
"2008-12-17",3,"UNKNOWN",265
"2015-01-19",7,"PRESERVED_SPECIMEN",9
"2015-01-19",1,"OBSERVATION",1239
"2016-01-04",5,"HUMAN_OBSERVATION",3
"2008-06-27",8,"UNKNOWN",26
"2012-01-18",6,"FOSSIL_SPECIMEN",298
"2012-12-11",4,"OBSERVATION",541
"2009-09-25",1,"OBSERVATION",1216
"2015-04-09",6,"FOSSIL_SPECIMEN",293
"2007-12-19",7,"PRESERVED_SPECIMEN",9
"2010-07-26",4,"PRESERVED_SPECIMEN",280
"2010-11-17",1,"PRESERVED_SPECIMEN",492171
"2007-12-19",1,"OBSERVATION",1214
"2009-09-25",5,"UNKNOWN",1580
"2016-04-05",1,"UNKNOWN",785625
"2016-07-04",4,"LIVING_SPECIMEN",26
"2014-03-28",6,"PRESERVED_SPECIMEN",575122
"2015-07-03",0,"PRESERVED_SPECIMEN",190
"2016-07-04",0,"FOSSIL_SPECIMEN",573
"2009-04-06",3,"OBSERVATION",28
"2013-09-10",7,"OBSERVATION",2
"2014-03-28",0,"OBSERVATION",376
"2015-01-19",1,"MATERIAL_SAMPLE",1
"2009-06-17",8,"UNKNOWN",26
"2009-04-06",7,"UNKNOWN",4
"2013-07-09",1,"OBSERVATION",7240
"2015-10-01",4,"OBSERVATION",541
"2009-09-25",6,"FOSSIL_SPECIMEN",171
"2011-09-05",1,"UNKNOWN",354289
"2012-01-18",1,"OBSERVATION",1636
"2012-07-13",0,"FOSSIL_SPECIMEN",16
"2013-12-20",3,"OBSERVATION",28
"2015-04-09",7,"PRESERVED_SPECIMEN",9
"2008-12-17",5,"PRESERVED_SPECIMEN",1955
"2010-11-17",4,"LIVING_SPECIMEN",18
"2012-03-26",3,"UNKNOWN",419
"2013-07-09",5,"UNKNOWN",4075
"2015-04-09",1,"OBSERVATION",1239
"2014-09-08",5,"PRESERVED_SPECIMEN",2695
"2016-01-04",5,"LIVING_SPECIMEN",397
"2016-04-05",6,"HUMAN_OBSERVATION",68
"2013-09-10",0,"LIVING_SPECIMEN",11
"2015-07-03",3,"LIVING_SPECIMEN",922
"2016-07-04",1,"PRESERVED_SPECIMEN",874952
"2008-04-01",4,"PRESERVED_SPECIMEN",234
"2008-06-27",4,"OBSERVATION",541
"2013-07-09",6,"FOSSIL_SPECIMEN",287
"2014-09-08",4,"UNKNOWN",12430
"2009-09-25",7,"PRESERVED_SPECIMEN",11
"2011-02-21",0,"PRESERVED_SPECIMEN",176
"2012-07-13",1,"PRESERVED_SPECIMEN",493292
"2013-09-10",1,"HUMAN_OBSERVATION",9715
"2015-07-03",4,"HUMAN_OBSERVATION",298
"2016-04-05",3,"PRESERVED_SPECIMEN",1
"2016-07-04",0,"UNKNOWN",2211
"2009-12-16",4,"PRESERVED_SPECIMEN",243
"2011-06-10",1,"LIVING_SPECIMEN",6
"2015-01-19",6,"UNKNOWN",76754
"2015-04-09",1,"MATERIAL_SAMPLE",1
"2013-05-21",2,"LIVING_SPECIMEN",6
"2014-09-08",8,"LIVING_SPECIMEN",1
"2009-06-17",4,"OBSERVATION",541
"2010-04-01",0,"PRESERVED_SPECIMEN",161
"2012-10-31",5,"OBSERVATION",12
"2007-12-19",6,"UNKNOWN",36832
"2010-07-26",3,"UNKNOWN",404
"2010-11-17",0,"UNKNOWN",2721
"2012-03-26",5,"PRESERVED_SPECIMEN",2499
"2013-07-09",7,"PRESERVED_SPECIMEN",11
"2011-02-21",3,"LIVING_SPECIMEN",172
"2012-01-18",7,"PRESERVED_SPECIMEN",11
"2012-07-13",4,"LIVING_SPECIMEN",18
"2016-01-04",1,"UNKNOWN",411159
"2016-04-05",6,"LIVING_SPECIMEN",774
"2016-07-04",5,"HUMAN_OBSERVATION",2502
"2014-03-28",5,"UNKNOWN",4075
"2010-04-01",3,"LIVING_SPECIMEN",172
"2010-11-17",1,"FOSSIL_SPECIMEN",271
"2012-01-18",6,"UNKNOWN",98255
"2013-12-20",8,"UNKNOWN",107
"2011-09-05",6,"LIVING_SPECIMEN",757
"2014-09-08",0,"OBSERVATION",376
"2015-04-09",6,"UNKNOWN",76754
"2014-03-28",6,"FOSSIL_SPECIMEN",293
"2015-01-19",8,"PRESERVED_SPECIMEN",966
"2015-07-03",0,"FOSSIL_SPECIMEN",17
"2016-01-04",6,"HUMAN_OBSERVATION",25
"2008-04-01",3,"UNKNOWN",257
"2012-12-11",5,"OBSERVATION",12
"2007-12-19",8,"PRESERVED_SPECIMEN",543
"2010-07-26",5,"PRESERVED_SPECIMEN",1971
"2010-11-17",2,"PRESERVED_SPECIMEN",2
"2009-09-25",6,"UNKNOWN",36001
"2012-07-13",0,"UNKNOWN",2778
"2016-07-04",5,"LIVING_SPECIMEN",397
"2009-12-16",3,"UNKNOWN",265
"2014-03-28",7,"PRESERVED_SPECIMEN",11
"2015-07-03",1,"PRESERVED_SPECIMEN",789780
"2016-07-04",1,"FOSSIL_SPECIMEN",1175
"2009-04-06",4,"OBSERVATION",541
"2013-02-20",2,"LIVING_SPECIMEN",5
"2014-03-28",1,"OBSERVATION",1239
"2009-04-06",8,"UNKNOWN",26
"2015-10-01",5,"OBSERVATION",12
"2011-02-21",0,"FOSSIL_SPECIMEN",16
"2012-07-13",1,"FOSSIL_SPECIMEN",271
"2013-12-20",4,"OBSERVATION",541
"2015-04-09",8,"PRESERVED_SPECIMEN",966
"2015-07-03",0,"UNKNOWN",5633
"2008-12-17",6,"PRESERVED_SPECIMEN",502585
"2010-11-17",5,"LIVING_SPECIMEN",121
"2012-03-26",4,"UNKNOWN",2504
"2013-07-09",6,"UNKNOWN",100835
"2008-12-17",0,"OBSERVATION",376
"2013-05-21",0,"PRESERVED_SPECIMEN",170
"2014-09-08",6,"PRESERVED_SPECIMEN",575281
"2016-01-04",6,"LIVING_SPECIMEN",757
"2016-04-05",7,"HUMAN_OBSERVATION",59
"2015-07-03",4,"LIVING_SPECIMEN",24
"2008-04-01",5,"PRESERVED_SPECIMEN",1437
"2010-04-01",0,"FOSSIL_SPECIMEN",16
"2008-06-27",5,"OBSERVATION",11
"2014-09-08",5,"UNKNOWN",4077
"2009-09-25",8,"PRESERVED_SPECIMEN",543
"2011-02-21",1,"PRESERVED_SPECIMEN",492916
"2015-07-03",5,"HUMAN_OBSERVATION",16
"2016-04-05",4,"PRESERVED_SPECIMEN",333
"2016-07-04",1,"UNKNOWN",292791
"2009-12-16",5,"PRESERVED_SPECIMEN",2142
"2011-06-10",2,"LIVING_SPECIMEN",4
"2015-01-19",7,"UNKNOWN",407
"2013-05-21",3,"LIVING_SPECIMEN",842
"2009-06-17",5,"OBSERVATION",12
"2010-04-01",1,"PRESERVED_SPECIMEN",445964
"2011-09-05",4,"PRESERVED_SPECIMEN",285
"2012-10-31",6,"OBSERVATION",2242
"2007-12-19",7,"UNKNOWN",3
"2010-07-26",4,"UNKNOWN",2504
"2010-11-17",1,"UNKNOWN",354417
"2012-03-26",6,"PRESERVED_SPECIMEN",572538
"2013-07-09",8,"PRESERVED_SPECIMEN",1047
"2011-02-21",4,"LIVING_SPECIMEN",18
"2012-01-18",8,"PRESERVED_SPECIMEN",563
"2012-03-26",0,"OBSERVATION",376
"2012-07-13",5,"LIVING_SPECIMEN",122
"2016-07-04",6,"HUMAN_OBSERVATION",51232
"2014-03-28",6,"UNKNOWN",71198
"2010-04-01",4,"LIVING_SPECIMEN",18
"2012-01-18",7,"UNKNOWN",35
"2008-10-10",0,"PRESERVED_SPECIMEN",146
"2014-09-08",1,"OBSERVATION",1239
"2015-04-09",7,"UNKNOWN",407
"2008-12-17",5,"UNKNOWN",1581
"2015-07-03",1,"FOSSIL_SPECIMEN",375
"2013-02-20",0,"PRESERVED_SPECIMEN",169
"2015-01-19",3,"OBSERVATION",28
"2016-01-04",7,"HUMAN_OBSERVATION",58
"2012-10-31",0,"HUMAN_OBSERVATION",1
"2008-04-01",4,"UNKNOWN",9
"2012-12-11",6,"OBSERVATION",2242
"2009-09-25",3,"OBSERVATION",28
"2008-12-17",6,"FOSSIL_SPECIMEN",169
"2009-12-16",0,"OBSERVATION",376
"2010-07-26",6,"PRESERVED_SPECIMEN",571577
"2010-11-17",3,"PRESERVED_SPECIMEN",363
"2007-12-19",3,"OBSERVATION",28
"2008-10-10",3,"LIVING_SPECIMEN",3
"2009-09-25",7,"UNKNOWN",4
"2010-07-26",0,"OBSERVATION",376
"2011-02-21",0,"UNKNOWN",2721
"2012-07-13",1,"UNKNOWN",358099
"2013-05-21",0,"FOSSIL_SPECIMEN",16
"2014-09-08",6,"FOSSIL_SPECIMEN",293
"2016-01-04",4,"PRESERVED_SPECIMEN",266
"2016-04-05",3,"UNKNOWN",4422
"2016-07-04",6,"LIVING_SPECIMEN",774
"2014-03-28",8,"PRESERVED_SPECIMEN",966
"2009-04-06",5,"OBSERVATION",12
"2013-02-20",3,"LIVING_SPECIMEN",799
"2013-05-21",4,"HUMAN_OBSERVATION",6
"2010-04-01",0,"UNKNOWN",503
"2013-07-09",3,"OBSERVATION",28
"2015-10-01",6,"OBSERVATION",2241
"2011-02-21",1,"FOSSIL_SPECIMEN",271
"2011-09-05",3,"UNKNOWN",415
"2012-01-18",3,"OBSERVATION",28
"2013-12-20",5,"OBSERVATION",12
"2015-07-03",1,"UNKNOWN",352400
"2008-12-17",7,"PRESERVED_SPECIMEN",11
"2010-11-17",6,"LIVING_SPECIMEN",722
"2011-06-10",0,"PRESERVED_SPECIMEN",178
"2012-03-26",5,"UNKNOWN",2528
"2013-02-20",4,"HUMAN_OBSERVATION",6
"2013-07-09",7,"UNKNOWN",66
"2015-04-09",3,"OBSERVATION",28
"2008-12-17",1,"OBSERVATION",1216
"2012-12-11",0,"HUMAN_OBSERVATION",1
"2013-05-21",1,"PRESERVED_SPECIMEN",858313
"2014-09-08",7,"PRESERVED_SPECIMEN",9
"2013-09-10",2,"LIVING_SPECIMEN",6
"2015-07-03",5,"LIVING_SPECIMEN",122
"2016-07-04",3,"PRESERVED_SPECIMEN",668
"2008-04-01",6,"PRESERVED_SPECIMEN",502092
"2010-04-01",1,"FOSSIL_SPECIMEN",271
"2008-04-01",0,"OBSERVATION",376
"2008-06-27",6,"OBSERVATION",2241
"2012-03-26",6,"FOSSIL_SPECIMEN",298
"2014-09-08",6,"UNKNOWN",76683
"2011-02-21",2,"PRESERVED_SPECIMEN",2
"2015-07-03",6,"HUMAN_OBSERVATION",12
"2016-04-05",5,"PRESERVED_SPECIMEN",2674
"2009-12-16",6,"PRESERVED_SPECIMEN",503135
"2011-06-10",3,"LIVING_SPECIMEN",650
"2015-01-19",8,"UNKNOWN",108
"2013-05-21",4,"LIVING_SPECIMEN",18
"2015-10-01",0,"HUMAN_OBSERVATION",24
"2009-06-17",6,"OBSERVATION",2241
"2010-04-01",2,"PRESERVED_SPECIMEN",2
"2008-10-10",0,"FOSSIL_SPECIMEN",15
"2011-06-10",4,"HUMAN_OBSERVATION",6
"2011-09-05",5,"PRESERVED_SPECIMEN",2500
"2012-10-31",7,"OBSERVATION",2
"2007-12-19",8,"UNKNOWN",25
"2010-07-26",5,"UNKNOWN",1581
"2012-03-26",7,"PRESERVED_SPECIMEN",11
"2011-02-21",5,"LIVING_SPECIMEN",121
"2012-03-26",1,"OBSERVATION",1636
"2012-07-13",6,"LIVING_SPECIMEN",1040
"2013-02-20",0,"FOSSIL_SPECIMEN",16
"2016-01-04",3,"UNKNOWN",3755
"2016-04-05",8,"LIVING_SPECIMEN",1
"2016-07-04",7,"HUMAN_OBSERVATION",89
"2014-03-28",7,"UNKNOWN",35
"2010-04-01",5,"LIVING_SPECIMEN",121
"2010-07-26",6,"FOSSIL_SPECIMEN",171
"2012-01-18",8,"UNKNOWN",131
"2012-10-31",0,"LIVING_SPECIMEN",7
"2008-10-10",1,"PRESERVED_SPECIMEN",391234
"2015-04-09",8,"UNKNOWN",108
"2008-12-17",6,"UNKNOWN",35608
"2013-02-20",1,"PRESERVED_SPECIMEN",493504
"2013-05-21",0,"UNKNOWN",2807
"2015-01-19",4,"OBSERVATION",541
"2012-10-31",1,"HUMAN_OBSERVATION",33
"2008-04-01",5,"UNKNOWN",31
"2012-12-11",7,"OBSERVATION",2
"2009-09-25",4,"OBSERVATION",541
"2009-12-16",1,"OBSERVATION",1216
"2010-07-26",7,"PRESERVED_SPECIMEN",3
"2010-11-17",4,"PRESERVED_SPECIMEN",282
"2011-06-10",0,"FOSSIL_SPECIMEN",16
"2013-02-20",0,"UNKNOWN",2776
"2007-12-19",4,"OBSERVATION",541
"2008-10-10",4,"LIVING_SPECIMEN",18
"2009-09-25",8,"UNKNOWN",26
"2010-07-26",1,"OBSERVATION",1216
"2011-02-21",1,"UNKNOWN",354417
"2013-05-21",1,"FOSSIL_SPECIMEN",272
"2016-01-04",5,"PRESERVED_SPECIMEN",2671
"2016-04-05",4,"UNKNOWN",17154
"2009-12-16",5,"UNKNOWN",1580
"2013-09-10",0,"PRESERVED_SPECIMEN",169
"2008-04-01",6,"FOSSIL_SPECIMEN",167
"2009-04-06",6,"OBSERVATION",2241
"2013-02-20",4,"LIVING_SPECIMEN",18
"2014-03-28",3,"OBSERVATION",28
"2011-09-05",0,"OBSERVATION",376
"2012-12-11",0,"LIVING_SPECIMEN",7
"2010-04-01",1,"UNKNOWN",79383
"2013-07-09",4,"OBSERVATION",541
"2015-10-01",7,"OBSERVATION",2
"2011-09-05",4,"UNKNOWN",2504
"2012-01-18",4,"OBSERVATION",541
"2013-12-20",6,"OBSERVATION",2242
"2008-12-17",8,"PRESERVED_SPECIMEN",543
"2009-12-16",6,"FOSSIL_SPECIMEN",171
"2011-06-10",1,"PRESERVED_SPECIMEN",493210
"2012-03-26",6,"UNKNOWN",98253
"2013-07-09",8,"UNKNOWN",142
"2015-04-09",4,"OBSERVATION",541
"2012-12-11",1,"HUMAN_OBSERVATION",35
"2014-09-08",8,"PRESERVED_SPECIMEN",966
"2016-01-04",8,"LIVING_SPECIMEN",1
"2013-09-10",3,"LIVING_SPECIMEN",842
"2015-07-03",6,"LIVING_SPECIMEN",757
"2016-07-04",4,"PRESERVED_SPECIMEN",6523
"2008-04-01",7,"PRESERVED_SPECIMEN",9
"2008-04-01",1,"OBSERVATION",1214
"2008-06-27",7,"OBSERVATION",2
"2011-06-10",0,"UNKNOWN",2720
"2015-10-01",0,"LIVING_SPECIMEN",21
"2014-09-08",7,"UNKNOWN",407
"2008-10-10",0,"UNKNOWN",499
