"snapshot","one_cell","under_twenty_cells","under_hundred_cells","under_thousand_cells","over_thousand_cells"
"2010-11-17",1461,1701,199,27,0
"2013-07-09",1602,1863,220,32,0
"2007-12-19",434,337,10,0,0
"2011-09-05",1568,1777,199,27,0
"2008-06-27",521,423,33,0,0
"2015-10-01",1259,680,126,7,0
"2012-10-31",1569,1844,220,32,0
"2012-12-11",1568,1845,220,32,0
"2008-12-17",529,424,33,0,0
"2014-03-28",858,633,93,1,0
"2014-09-08",902,611,121,6,0
"2015-07-03",1258,679,126,7,0
"2012-07-13",1564,1811,200,27,0
"2009-09-25",600,423,33,0,0
"2009-04-06",583,423,33,0,0
"2013-02-20",1572,1844,220,32,0
"2013-09-10",881,739,104,2,0
"2012-03-26",1568,1775,201,27,0
"2010-04-01",649,466,37,0,0
"2009-12-16",645,463,37,0,0
"2009-06-17",582,423,33,0,0
"2013-12-20",818,602,93,1,0
"2013-05-21",1599,1863,220,32,0
"2012-01-18",1564,1769,199,27,0
"2015-01-19",1202,683,126,6,0
"2015-04-09",1225,683,126,6,0
"2016-01-04",1298,669,159,19,0
"2016-07-04",1585,1339,178,26,0
"2016-04-05",1539,1470,241,55,0
"2011-06-10",1568,1777,199,27,0
"2008-10-10",523,424,33,0,0
"2008-04-01",515,415,33,0,0
"2010-07-26",1545,1690,190,24,0
"2011-02-21",1564,1773,199,27,0
