"snapshot","one_cell","under_twenty_cells","under_hundred_cells","under_thousand_cells","over_thousand_cells"
"2012-01-18",242,191,4,0,0
"2015-10-01",539,483,4,0,0
"2008-10-10",240,193,4,0,0
"2008-06-27",218,192,4,0,0
"2015-01-19",509,472,4,0,0
"2012-03-26",244,190,4,0,0
"2015-07-03",529,483,4,0,0
"2009-12-16",234,193,4,0,0
"2012-12-11",327,207,4,0,0
"2016-01-04",615,544,4,0,0
"2013-12-20",330,268,4,0,0
"2011-06-10",231,192,4,0,0
"2011-02-21",231,192,4,0,0
"2010-07-26",237,194,4,0,0
"2009-04-06",239,193,4,0,0
"2011-09-05",239,192,4,0,0
"2012-10-31",329,208,4,0,0
"2013-09-10",330,268,4,0,0
"2016-07-04",636,544,4,0,0
"2013-05-21",327,212,4,0,0
"2014-09-08",465,454,4,0,0
"2016-10-07",638,548,4,0,0
"2016-12-27",657,563,5,0,0
"2009-06-17",247,194,4,0,0
"2007-12-19",187,191,4,0,0
"2008-04-01",197,191,4,0,0
"2013-07-09",326,211,4,0,0
"2010-11-17",224,190,4,0,0
"2013-02-20",331,207,4,0,0
"2008-12-17",238,193,4,0,0
"2010-04-01",234,193,4,0,0
"2015-04-09",525,483,4,0,0
"2014-03-28",391,313,4,0,0
"2016-04-05",633,545,4,0,0
"2009-09-25",227,190,4,0,0
"2012-07-13",308,198,4,0,0
