"snapshot","one_cell","under_twenty_cells","under_hundred_cells","under_thousand_cells","over_thousand_cells"
"2012-01-18",233,199,5,0,0
"2015-10-01",527,490,9,0,0
"2008-10-10",234,198,5,0,0
"2008-06-27",212,197,5,0,0
"2015-01-19",498,478,9,0,0
"2012-03-26",239,194,5,0,0
"2015-07-03",517,490,9,0,0
"2009-12-16",229,197,5,0,0
"2012-12-11",318,215,5,0,0
"2016-01-04",600,549,14,0,0
"2013-12-20",324,272,6,0,0
"2011-06-10",223,199,5,0,0
"2011-02-21",223,199,5,0,0
"2010-07-26",232,198,5,0,0
"2009-04-06",233,198,5,0,0
"2011-09-05",230,200,5,0,0
"2012-10-31",320,216,5,0,0
"2013-09-10",324,272,6,0,0
"2016-07-04",620,550,14,0,0
"2013-05-21",318,219,6,0,0
"2014-09-08",454,460,9,0,0
"2016-10-07",622,554,14,0,0
"2016-12-27",637,566,22,0,0
"2009-06-17",241,199,5,0,0
"2007-12-19",181,196,5,0,0
"2008-04-01",191,196,5,0,0
"2013-07-09",317,217,7,0,0
"2010-11-17",216,197,5,0,0
"2013-02-20",322,214,6,0,0
"2008-12-17",232,198,5,0,0
"2010-04-01",229,197,5,0,0
"2015-04-09",513,490,9,0,0
"2014-03-28",381,320,7,0,0
"2016-04-05",618,550,14,0,0
"2009-09-25",223,193,5,0,0
"2012-07-13",300,205,5,0,0
