"snapshot","basisOfRecord","rank","geospatial","temporal","occurrenceCount"
"2008-10-10","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",17
"2008-12-17","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",5
"2013-05-21","UNKNOWN","Species","CountryOnly","YearOnly",3
"2013-09-10","UNKNOWN","Infraspecies","CountryOnly","YearOnly",2
"2015-01-19","LIVING_SPECIMEN","Genus","CountryOnly","YearMonthDay",1
"2015-10-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearOnly",1
"2015-10-01","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",27
"2009-06-17","UNKNOWN","Genus","CountryOnly","Unknown",55
"2010-11-17","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",39
"2013-05-21","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",19
"2013-07-09","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",11
"2008-10-10","UNKNOWN","Genus","Georeferenced","YearOnly",57
"2011-02-21","UNKNOWN","Unknown","Georeferenced","YearMonthDay",6
"2013-07-09","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",2
"2016-01-04","FOSSIL_SPECIMEN","Phylum","Georeferenced","Unknown",37
"2008-04-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",896
"2011-02-21","LIVING_SPECIMEN","Species","Georeferenced","Unknown",8
"2012-01-18","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",3
"2012-12-11","UNKNOWN","Family","CountryOnly","Unknown",3
"2008-12-17","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",6248
"2011-09-05","UNKNOWN","Infraspecies","Georeferenced","YearOnly",4
"2012-01-18","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",117
"2012-10-31","LIVING_SPECIMEN","Species","CountryOnly","YearOnly",8
"2012-12-11","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",11
"2013-07-09","UNKNOWN","Genus","Georeferenced","Unknown",95
"2015-10-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",42
"2016-01-04","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",2
"2008-12-17","UNKNOWN","Family","Georeferenced","YearMonthDay",4
"2012-01-18","UNKNOWN","Family","CountryOnly","YearMonthDay",5
"2014-03-28","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",9
"2009-09-25","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",120
"2010-11-17","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",1185
"2014-03-28","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",41
"2016-01-04","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",56
"2016-12-27","UNKNOWN","Family","CountryOnly","YearMonthDay",51
"2008-04-01","FOSSIL_SPECIMEN","Class","Georeferenced","Unknown",32
"2008-04-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",7
"2009-09-25","UNKNOWN","Family","CountryOnly","YearMonthDay",5
"2012-07-13","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",174
"2012-12-11","UNKNOWN","Infraspecies","Georeferenced","Unknown",100
"2013-07-09","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",760
"2013-12-20","UNKNOWN","Infraspecies","Georeferenced","YearOnly",4
"2016-07-04","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",12
"2016-07-04","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearOnly",1
"2008-04-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",283
"2011-06-10","LIVING_SPECIMEN","Species","CountryOnly","Unknown",74
"2012-03-26","UNKNOWN","Species","Georeferenced","YearMonthDay",97
"2014-09-08","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",167
"2016-07-04","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",41
"2016-12-27","OBSERVATION","Species","CountryOnly","Unknown",2
"2009-09-25","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonthDay",12
"2010-07-26","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",4
"2011-09-05","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonth",100
"2011-09-05","UNKNOWN","Species","CountryOnly","YearOnly",1
"2012-01-18","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",18
"2012-01-18","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",20
"2013-05-21","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",7
"2015-07-03","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",20
"2015-10-01","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",2152
"2016-04-05","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",3
"2010-04-01","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",5
"2011-02-21","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonth",93
"2013-05-21","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",72
"2013-12-20","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",6
"2016-01-04","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",44
"2016-12-27","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",28
"2008-06-27","UNKNOWN","Infraspecies","CountryOnly","Unknown",169
"2009-09-25","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",20
"2011-09-05","FOSSIL_SPECIMEN","Unknown","CountryOnly","Unknown",4
"2012-07-13","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",5
"2016-01-04","LIVING_SPECIMEN","Genus","Georeferenced","YearMonthDay",5
"2009-04-06","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",95
"2012-12-11","UNKNOWN","Species","CountryOnly","Unknown",150
"2013-07-09","LIVING_SPECIMEN","Species","CountryOnly","YearMonthDay",8
"2013-12-20","UNKNOWN","Species","CountryOnly","YearOnly",3
"2016-04-05","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",2
"2016-04-05","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",19
"2015-01-19","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",117
"2015-04-09","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",20
"2016-04-05","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",221
"2012-07-13","UNKNOWN","Species","Georeferenced","Unknown",434
"2013-09-10","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",11
"2016-01-04","UNKNOWN","Species","CountryOnly","YearMonth",2
"2016-04-05","HUMAN_OBSERVATION","Species","CountryOnly","Unknown",43
"2008-04-01","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",3
"2011-02-21","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",1015
"2015-04-09","OBSERVATION","Infraspecies","Georeferenced","YearOnly",6
"2016-04-05","UNKNOWN","Genus","Georeferenced","Unknown",96
"2016-10-07","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",49
"2016-12-27","UNKNOWN","Species","CountryOnly","YearMonthDay",145
"2009-09-25","UNKNOWN","Species","CountryOnly","YearMonthDay",52
"2012-12-11","LIVING_SPECIMEN","Species","CountryOnly","YearMonthDay",8
"2008-10-10","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",7
"2010-07-26","UNKNOWN","Species","CountryOnly","Unknown",122
"2012-03-26","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",2
"2008-06-27","FOSSIL_SPECIMEN","Family","Georeferenced","Unknown",34
"2009-06-17","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",10
"2011-09-05","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",7
"2014-09-08","UNKNOWN","Species","Georeferenced","Unknown",382
"2016-01-04","FOSSIL_SPECIMEN","Unknown","Georeferenced","Unknown",26
"2016-04-05","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",34
"2010-04-01","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",100
"2011-02-21","FOSSIL_SPECIMEN","Class","Georeferenced","Unknown",6
"2011-02-21","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",7
"2011-09-05","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",50
"2013-07-09","LIVING_SPECIMEN","Genus","CountryOnly","YearOnly",1
"2016-04-05","LIVING_SPECIMEN","Genus","Georeferenced","YearMonthDay",5
"2010-11-17","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",2396
"2011-02-21","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",1562
"2011-06-10","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",146
"2012-01-18","FOSSIL_SPECIMEN","Order","Georeferenced","Unknown",4
"2013-02-20","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",2
"2016-12-27","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",808
"2010-07-26","LIVING_SPECIMEN","Species","CountryOnly","YearMonthDay",2
"2015-10-01","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",4
"2016-12-27","FOSSIL_SPECIMEN","Kingdom","Georeferenced","Unknown",2
"2016-12-27","FOSSIL_SPECIMEN","Order","Georeferenced","Unknown",4
"2009-09-25","FOSSIL_SPECIMEN","Kingdom","Georeferenced","Unknown",2
"2009-09-25","FOSSIL_SPECIMEN","Order","Georeferenced","Unknown",4
"2013-02-20","UNKNOWN","Genus","Georeferenced","Unknown",95
"2013-12-20","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",40
"2014-03-28","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",4
"2015-04-09","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",240
"2016-04-05","UNKNOWN","Species","CountryOnly","YearMonth",2
"2016-12-27","UNKNOWN","Genus","CountryOnly","YearOnly",30
"2009-04-06","UNKNOWN","Infraspecies","CountryOnly","Unknown",92
"2009-12-16","UNKNOWN","Genus","CountryOnly","YearMonthDay",41
"2012-12-11","LIVING_SPECIMEN","Genus","CountryOnly","YearOnly",1
"2013-09-10","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",208
"2015-10-01","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",2491
"2007-12-19","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",7
"2009-06-17","UNKNOWN","Genus","Georeferenced","YearMonthDay",253
"2011-06-10","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",5
"2012-10-31","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",1733
"2016-07-04","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",13
"2008-06-27","PRESERVED_SPECIMEN","Family","Georeferenced","YearOnly",1
"2008-12-17","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonth",100
"2014-03-28","UNKNOWN","Infraspecies","Georeferenced","Unknown",100
"2012-12-11","UNKNOWN","Family","Georeferenced","YearMonthDay",4
"2013-05-21","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",4
"2016-10-07","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",15
"2008-06-27","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",42
"2009-04-06","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",2
"2011-02-21","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",8
"2011-06-10","UNKNOWN","Species","Georeferenced","Unknown",446
"2016-07-04","UNKNOWN","Infraspecies","Georeferenced","Unknown",53
"2008-06-27","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",3
"2009-12-16","UNKNOWN","Species","Georeferenced","YearOnly",1
"2014-09-08","LIVING_SPECIMEN","Infraspecies","Georeferenced","YearOnly",3
"2008-06-27","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",16
"2009-12-16","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",1290
"2010-11-17","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",361
"2010-11-17","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",14713
"2013-05-21","UNKNOWN","Infraspecies","Georeferenced","Unknown",100
"2014-03-28","LIVING_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",5
"2015-01-19","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",384
"2015-07-03","UNKNOWN","Infraspecies","CountryOnly","Unknown",91
"2016-01-04","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",1884
"2016-10-07","PRESERVED_SPECIMEN","Class","CountryOnly","Unknown",1
"2009-12-16","FOSSIL_SPECIMEN","Unknown","Georeferenced","Unknown",26
"2010-04-01","UNKNOWN","Infraspecies","CountryOnly","Unknown",103
"2012-03-26","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",9
"2013-02-20","LIVING_SPECIMEN","Species","CountryOnly","YearMonthDay",7
"2014-03-28","UNKNOWN","Species","CountryOnly","Unknown",118
"2014-09-08","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",2
"2010-07-26","UNKNOWN","Family","Georeferenced","YearMonthDay",8
"2013-07-09","UNKNOWN","Species","Georeferenced","YearMonthDay",102
"2016-01-04","OBSERVATION","Species","CountryOnly","YearMonthDay",2
"2016-12-27","OBSERVATION","Species","Georeferenced","YearMonthDay",2
"2008-06-27","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonthDay",12
"2010-11-17","FOSSIL_SPECIMEN","Phylum","Georeferenced","Unknown",37
"2013-07-09","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearOnly",1
"2013-07-09","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",31
"2015-10-01","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",361
"2016-07-04","UNKNOWN","Species","CountryOnly","Unknown",99
"2008-10-10","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",12
"2009-06-17","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",883
"2014-09-08","LIVING_SPECIMEN","Species","CountryOnly","YearOnly",5
"2015-04-09","UNKNOWN","Infraspecies","CountryOnly","Unknown",91
"2015-07-03","UNKNOWN","Unknown","CountryOnly","YearMonthDay",4
"2008-06-27","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",5
"2008-10-10","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",1
"2009-12-16","LIVING_SPECIMEN","Family","CountryOnly","Unknown",32
"2011-09-05","UNKNOWN","Family","CountryOnly","Unknown",3
"2012-10-31","OBSERVATION","Genus","Georeferenced","YearMonthDay",1
"2013-05-21","UNKNOWN","Species","CountryOnly","Unknown",116
"2013-09-10","UNKNOWN","Infraspecies","CountryOnly","Unknown",89
"2008-04-01","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",22
"2011-09-05","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",12
"2012-12-11","UNKNOWN","Species","Georeferenced","YearMonthDay",103
"2008-10-10","UNKNOWN","Genus","Georeferenced","Unknown",83
"2010-11-17","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",56
"2011-09-05","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",12
"2012-12-11","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearOnly",1
"2012-12-11","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",24
"2013-07-09","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",32
"2015-07-03","FOSSIL_SPECIMEN","Family","Georeferenced","Unknown",33
"2012-10-31","UNKNOWN","Unknown","CountryOnly","YearMonthDay",9
"2013-02-20","LIVING_SPECIMEN","Genus","CountryOnly","YearOnly",1
"2015-04-09","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",3
"2015-10-01","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",18
"2016-04-05","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",1885
"2009-12-16","LIVING_SPECIMEN","Infraspecies","Georeferenced","Unknown",3
"2011-09-05","UNKNOWN","Infraspecies","Georeferenced","Unknown",102
"2012-07-13","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",6
"2013-05-21","LIVING_SPECIMEN","Species","CountryOnly","YearMonthDay",8
"2013-09-10","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",3
"2015-01-19","UNKNOWN","Unknown","Georeferenced","YearMonthDay",6
"2015-10-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",219
"2008-10-10","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",3
"2011-02-21","FOSSIL_SPECIMEN","Unknown","CountryOnly","Unknown",4
"2014-03-28","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",10
"2015-10-01","HUMAN_OBSERVATION","Species","CountryOnly","Unknown",43
"2016-10-07","UNKNOWN","Unknown","CountryOnly","YearMonthDay",4
"2016-12-27","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",646
"2010-07-26","UNKNOWN","Species","Georeferenced","YearMonthDay",94
"2010-11-17","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",23
"2012-10-31","FOSSIL_SPECIMEN","Family","Georeferenced","Unknown",33
"2013-12-20","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",1
"2016-01-04","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",104
"2010-07-26","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",1
"2013-07-09","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",1347
"2016-07-04","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",10
"2016-12-27","UNKNOWN","Unknown","CountryOnly","YearOnly",1
"2009-04-06","UNKNOWN","Family","CountryOnly","YearMonthDay",2
"2013-12-20","UNKNOWN","Genus","Georeferenced","Unknown",95
"2016-07-04","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearOnly",3
"2016-10-07","FOSSIL_SPECIMEN","Family","Georeferenced","Unknown",33
"2009-12-16","LIVING_SPECIMEN","Species","CountryOnly","Unknown",67
"2009-12-16","OBSERVATION","Species","CountryOnly","YearMonthDay",2
"2011-09-05","UNKNOWN","Species","CountryOnly","Unknown",125
"2014-03-28","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",6031
"2015-07-03","PRESERVED_SPECIMEN","Family","Georeferenced","YearOnly",4
"2015-10-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",32
"2015-10-01","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",43
"2009-06-17","LIVING_SPECIMEN","Species","Georeferenced","Unknown",7
"2010-04-01","PRESERVED_SPECIMEN","Family","Georeferenced","YearOnly",4
"2010-11-17","UNKNOWN","Species","CountryOnly","YearMonth",2
"2012-12-11","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",2
"2014-03-28","UNKNOWN","Family","Georeferenced","YearMonthDay",4
"2015-10-01","LIVING_SPECIMEN","Genus","Georeferenced","YearMonthDay",5
"2010-07-26","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",40
"2013-05-21","LIVING_SPECIMEN","Genus","CountryOnly","YearOnly",1
"2013-12-20","LIVING_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",5
"2015-07-03","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",42
"2016-07-04","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",6460
"2009-04-06","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",24
"2010-04-01","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",42
"2011-02-21","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",7
"2012-03-26","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",1
"2016-07-04","UNKNOWN","Family","Georeferenced","YearMonthDay",4
"2010-04-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",3
"2012-03-26","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",1
"2012-07-13","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",181
"2012-10-31","PRESERVED_SPECIMEN","Family","Georeferenced","YearOnly",4
"2014-09-08","UNKNOWN","Genus","CountryOnly","YearMonthDay",56
"2015-07-03","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",2386
"2015-10-01","UNKNOWN","Species","CountryOnly","YearMonth",2
"2010-04-01","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",120
"2010-11-17","FOSSIL_SPECIMEN","Unknown","Georeferenced","Unknown",26
"2013-05-21","UNKNOWN","Family","Georeferenced","YearMonthDay",4
"2015-01-19","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",8
"2016-04-05","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",108
"2016-07-04","OBSERVATION","Species","Georeferenced","Unknown",1
"2008-04-01","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",169
"2010-04-01","UNKNOWN","Family","CountryOnly","YearMonthDay",5
"2012-03-26","UNKNOWN","Genus","Georeferenced","Unknown",98
"2012-10-31","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",42
"2013-02-20","UNKNOWN","Species","Georeferenced","YearMonthDay",103
"2015-01-19","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearOnly",3
"2008-04-01","UNKNOWN","Family","CountryOnly","Unknown",6
"2009-04-06","UNKNOWN","Species","Georeferenced","YearMonth",83
"2010-07-26","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",1099
"2013-02-20","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearOnly",1
"2013-02-20","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",23
"2013-12-20","LIVING_SPECIMEN","Species","CountryOnly","YearMonthDay",8
"2015-07-03","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonthDay",12
"2016-12-27","HUMAN_OBSERVATION","Infraspecies","CountryOnly","Unknown",1
"2007-12-19","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",13362
"2008-04-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",2
"2009-04-06","UNKNOWN","Species","CountryOnly","YearMonthDay",18
"2009-06-17","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonth",93
"2010-04-01","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonthDay",12
"2011-06-10","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",5
"2012-10-31","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",140
"2015-04-09","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",2383
"2016-10-07","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",50
"2008-12-17","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",12
"2009-06-17","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",1
"2011-09-05","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",8
"2012-03-26","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",760
"2013-09-10","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",2184
"2014-09-08","UNKNOWN","Species","Georeferenced","YearOnly",1
"2015-01-19","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",5949
"2015-04-09","UNKNOWN","Family","CountryOnly","YearMonthDay",7
"2015-07-03","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",18
"2008-12-17","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",1
"2010-04-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",13
"2011-09-05","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearOnly",4
"2012-01-18","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",42
"2013-09-10","UNKNOWN","Family","CountryOnly","YearMonthDay",5
"2014-03-28","UNKNOWN","Species","Georeferenced","YearMonthDay",105
"2014-09-08","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",1735
"2016-10-07","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",3096
"2007-12-19","FOSSIL_SPECIMEN","Phylum","Georeferenced","Unknown",6
"2008-04-01","UNKNOWN","Infraspecies","Georeferenced","Unknown",52
"2013-02-20","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",34
"2015-04-09","OBSERVATION","Species","CountryOnly","Unknown",2
"2015-04-09","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonthDay",12
"2016-10-07","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",195
"2016-12-27","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",13
"2008-12-17","UNKNOWN","Genus","Georeferenced","Unknown",83
"2009-09-25","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",3
"2009-12-16","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",189
"2012-01-18","UNKNOWN","Genus","CountryOnly","Unknown",26
"2013-07-09","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",2488
"2013-09-10","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonthDay",12
"2016-07-04","UNKNOWN","Species","Georeferenced","YearMonthDay",232
"2009-04-06","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",645
"2009-06-17","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",896
"2011-09-05","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",6387
"2012-10-31","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",18
"2015-04-09","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",118
"2016-10-07","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonthDay",13
"2016-12-27","UNKNOWN","Genus","CountryOnly","Unknown",67
"2009-04-06","FOSSIL_SPECIMEN","Kingdom","Georeferenced","Unknown",2
"2009-04-06","FOSSIL_SPECIMEN","Order","Georeferenced","Unknown",4
"2009-09-25","UNKNOWN","Genus","CountryOnly","Unknown",56
"2011-09-05","UNKNOWN","Family","Georeferenced","YearMonthDay",4
"2012-03-26","LIVING_SPECIMEN","Species","CountryOnly","YearMonthDay",5
"2012-12-11","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",12
"2013-05-21","UNKNOWN","Species","Georeferenced","YearMonthDay",102
"2013-09-10","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",20
"2013-12-20","LIVING_SPECIMEN","Genus","CountryOnly","YearOnly",1
"2008-12-17","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",1
"2012-01-18","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",2
"2012-07-13","UNKNOWN","Infraspecies","CountryOnly","Unknown",104
"2013-05-21","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearOnly",1
"2013-05-21","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",30
"2016-07-04","FOSSIL_SPECIMEN","Species","CountryOnly","YearOnly",1
"2016-10-07","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",9
"2016-12-27","UNKNOWN","Infraspecies","CountryOnly","YearMonth",1
"2008-04-01","UNKNOWN","Species","CountryOnly","Unknown",1230
"2009-12-16","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",53
"2010-11-17","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",12
