"snapshot","one_cell","under_twenty_cells","under_hundred_cells","under_thousand_cells","over_thousand_cells"
"2010-04-01",2433,1185,1,0,0
"2017-10-12",4858,3743,131,0,0
"2017-07-24",4785,3707,131,0,0
"2019-07-01",6616,5092,231,0,0
"2019-01-01",5981,4646,187,0,0
"2009-09-25",2379,1146,0,0,0
"2017-04-12",4740,3664,128,0,0
"2007-12-19",1940,883,0,0,0
"2009-12-16",2430,1180,1,0,0
"2019-10-09",6809,5288,234,0,0
"2011-09-05",2867,1787,7,0,0
"2019-04-06",6269,4780,229,0,0
"2010-11-17",1520,414,1,0,0
"2018-09-28",5704,4498,179,0,0
"2012-12-11",3104,2124,8,0,0
"2015-10-01",4396,3033,21,0,0
"2016-12-27",4683,3635,128,0,0
"2009-06-17",2277,1051,0,0,0
"2013-02-20",3225,2174,8,0,0
"2012-10-31",3099,2126,8,0,0
"2013-05-21",3300,2180,8,0,0
"2012-03-26",2904,1797,7,0,0
"2015-07-03",4326,2974,21,0,0
"2013-07-09",3313,2188,8,0,0
"2015-01-19",4008,2769,21,0,0
"2008-12-17",2108,923,0,0,0
"2018-07-11",5516,4140,179,0,0
"2011-02-21",2854,1712,7,0,0
"2008-06-27",2128,911,0,0,0
"2013-12-20",3315,2274,9,0,0
"2017-12-22",4982,3819,176,0,0
"2014-03-28",3601,2321,9,0,0
"2015-04-09",4034,2813,21,0,0
"2008-10-10",2134,914,0,0,0
"2020-04-01",7079,5492,235,0,0
"2020-01-01",6965,5365,235,0,0
"2013-09-10",3325,2261,9,0,0
"2009-04-06",2274,1051,0,0,0
"2012-07-13",3064,2098,7,0,0
"2014-09-08",3660,2462,21,0,0
"2016-10-07",4650,3607,76,0,0
"2010-07-26",2449,1197,2,0,0
"2016-07-04",4643,3600,75,0,0
"2018-04-09",5197,3950,177,0,0
"2016-01-04",3875,2679,73,0,0
"2016-04-05",4624,3594,74,0,0
"2011-06-10",2868,1787,7,0,0
"2012-01-18",2891,1793,7,0,0
"2008-04-01",1962,883,0,0,0
