"snapshot","national","international"
"2010-04-01",0,105306
"2017-10-12",0,294400
"2017-07-24",0,293471
"2019-07-01",168311,278213
"2019-01-01",95120,257280
"2009-09-25",0,104111
"2017-04-12",0,291699
"2007-12-19",0,76123
"2009-12-16",0,105740
"2019-10-09",168311,284916
"2011-09-05",0,132616
"2019-04-06",164786,275093
"2010-11-17",0,122405
"2018-09-28",95120,245557
"2012-12-11",0,127039
"2015-10-01",0,208650
"2016-12-27",0,288799
"2009-06-17",0,99611
"2013-02-20",0,126333
"2012-10-31",0,137635
"2013-05-21",0,152728
"2012-03-26",0,134733
"2015-07-03",0,192590
"2013-07-09",0,157706
"2015-01-19",0,182227
"2008-12-17",0,96318
"2018-07-11",95120,240372
"2011-02-21",0,129164
"2008-06-27",0,91191
"2013-12-20",0,170212
"2017-12-22",95120,233806
"2014-03-28",0,176341
"2015-04-09",0,182214
"2008-10-10",0,95385
"2020-04-01",168372,307725
"2020-01-01",168372,301574
"2013-09-10",0,162703
"2009-04-06",0,98446
"2012-07-13",0,140379
"2014-09-08",0,201897
"2016-10-07",0,250534
"2010-07-26",0,107433
"2016-07-04",0,240138
"2018-04-09",95120,236885
"2016-01-04",0,230152
"2016-04-05",0,238216
"2011-06-10",0,132571
"2012-01-18",0,117090
"2008-04-01",0,77083
