"snapshot","national","international"
"2010-04-01",0,11205
"2017-10-12",0,20261
"2017-07-24",0,20014
"2019-07-01",1389,23098
"2019-01-01",788,22257
"2009-09-25",0,11026
"2017-04-12",0,19732
"2007-12-19",0,9257
"2009-12-16",0,11189
"2019-10-09",1389,23437
"2011-09-05",0,12410
"2019-04-06",1042,22605
"2010-11-17",0,12183
"2018-09-28",788,21501
"2012-12-11",0,12701
"2015-10-01",0,18065
"2016-12-27",0,19402
"2009-06-17",0,10642
"2013-02-20",0,12733
"2012-10-31",0,13404
"2013-05-21",0,13345
"2012-03-26",0,13139
"2015-07-03",0,16998
"2013-07-09",0,13828
"2015-01-19",0,16005
"2008-12-17",0,10271
"2018-07-11",788,21172
"2011-02-21",0,12283
"2008-06-27",0,10108
"2013-12-20",0,14590
"2017-12-22",788,20740
"2014-03-28",0,15197
"2015-04-09",0,16642
"2008-10-10",0,10169
"2020-04-01",1405,24064
"2020-01-01",1405,23774
"2013-09-10",0,14195
"2009-04-06",0,10561
"2012-07-13",0,13417
"2014-09-08",0,15349
"2016-10-07",0,19167
"2010-07-26",0,11227
"2016-07-04",0,19056
"2018-04-09",788,20896
"2016-01-04",0,18315
"2016-04-05",0,18876
"2011-06-10",0,12387
"2012-01-18",0,11106
"2008-04-01",0,9451
