"snapshot","year","speciesCount"
"2017-12-22",1967,20
"2017-12-22",1968,9
"2017-12-22",1969,16
"2017-12-22",1978,15
"2017-12-22",1980,15
"2017-12-22",1983,12
"2017-12-22",1989,13
"2017-12-22",1994,5
"2017-12-22",1995,42
"2017-12-22",1996,41
"2017-12-22",1997,35
"2017-12-22",1998,1
"2017-12-22",1999,17
"2017-12-22",2000,29
"2017-12-22",2004,4
"2017-12-22",2005,8
"2017-12-22",2006,5
"2017-12-22",2007,11
"2017-12-22",2008,9
"2017-12-22",2009,8
"2017-12-22",2011,12
"2017-12-22",2012,12
"2017-12-22",2013,46
"2017-12-22",2014,58
"2017-12-22",2015,54
"2017-12-22",2016,51
