"snapshot","speciesCount"
"2007-12-19",74391
"2008-04-01",74391
"2008-06-27",90623
"2008-10-10",91695
"2008-12-17",91760
"2009-04-06",97061
"2009-06-17",97079
"2009-09-25",97390
"2009-12-16",101035
"2010-04-01",102111
"2010-07-26",102254
"2010-11-17",145666
"2011-02-21",145706
"2011-06-10",148788
"2011-09-05",147721
"2012-01-18",206225
"2012-03-26",217201
"2012-07-13",221106
"2012-10-31",243516
"2012-12-11",247088
"2013-02-20",259118
"2013-05-21",260471
"2013-07-09",260539
"2013-09-10",261848
"2013-12-20",257854
"2014-03-28",256692
"2014-09-08",260790
"2015-01-19",284866
"2015-04-09",287129
"2015-07-03",286876
"2015-10-01",291582
"2016-01-04",295247
"2016-04-05",295551
"2016-07-04",300367
"2016-10-07",301633
"2016-12-27",304013
"2017-04-12",294443
"2017-07-24",306472
"2017-10-12",308657
"2017-12-22",309129
"2018-04-09",312903
"2018-07-11",333776
"2018-09-28",336803
"2019-01-01",337907
"2019-04-06",339121
"2019-07-01",339570
"2019-10-09",344362
"2020-01-01",350130
"2020-04-01",349456
"2020-07-01",352961
"2020-10-01",353587
"2021-01-01",354580
"2021-04-01",355997
"2021-07-01",357016
"2021-10-01",357848
"2022-01-01",360124
"2022-04-01",373252
"2022-07-01",374087
