"snapshot","one_cell","under_twenty_cells","under_hundred_cells","under_thousand_cells","over_thousand_cells"
"2007-12-19",4186,6657,1171,903,167
"2008-04-01",4186,6657,1171,903,167
"2008-06-27",8466,10885,1771,1315,357
"2008-10-10",8502,10989,1813,1338,376
"2008-12-17",8544,11002,1817,1317,426
"2009-04-06",9529,12732,2015,1318,426
"2009-06-17",9538,12749,2018,1318,431
"2009-09-25",9653,12837,2022,1318,431
"2009-12-16",9656,12837,2027,1300,433
"2010-04-01",9656,12837,2027,1300,433
"2010-07-26",9748,12864,2030,1303,451
"2010-11-17",10381,13267,2058,1316,455
"2011-02-21",10383,13270,2064,1319,455
"2011-06-10",10637,13698,2071,1318,456
"2011-09-05",10636,13698,2074,1318,463
"2012-01-18",10434,11965,1487,1331,473
"2012-03-26",10310,11605,1494,1331,473
"2012-07-13",7411,8166,857,884,321
"2012-10-31",7435,7925,852,884,321
"2012-12-11",7514,8173,857,884,321
"2013-02-20",9782,10564,951,884,321
"2013-05-21",9827,10604,958,884,321
"2013-07-09",10021,11174,1001,900,321
"2013-09-10",10062,11232,1037,924,327
"2013-12-20",10483,12192,1123,958,271
"2014-03-28",10805,13697,1509,948,270
"2014-09-08",11304,15381,1937,1000,312
"2015-01-19",16149,21715,2520,1012,355
"2015-04-09",16404,22014,2559,1016,355
"2015-07-03",16543,22130,2642,1038,359
"2015-10-01",19439,26529,3869,2033,852
"2016-01-04",20554,27170,3947,2038,854
"2016-04-05",20563,27220,3952,2040,854
"2016-07-04",20896,25478,3670,2057,854
"2016-10-07",21190,25731,3693,2046,852
"2016-12-27",21768,26040,3711,2047,852
"2017-04-12",20982,22559,3260,2035,853
"2017-07-24",23108,28018,3878,2062,853
"2017-10-12",23424,28879,4110,2317,960
"2017-12-22",24437,29296,4177,2364,969
"2018-04-09",26675,30676,4595,2433,991
"2018-07-11",29318,45458,9773,4357,1315
"2018-09-28",30053,46440,9981,4426,1322
"2019-01-01",30430,47819,10570,4724,1325
"2019-04-06",30792,48084,10516,4717,1328
"2019-07-01",30928,48351,10557,4719,1328
"2019-10-09",31321,48651,10601,4725,1328
"2020-01-01",30679,49463,11796,5406,1498
"2020-04-01",30314,48626,11734,5510,1515
"2020-07-01",33705,53606,12406,5955,1896
"2020-10-01",33873,54308,12517,5985,1895
"2021-01-01",34055,54691,12645,6126,2023
"2021-04-01",34080,55027,12788,6164,2023
"2021-07-01",34236,55225,12883,6185,2032
"2021-10-01",34561,55768,12958,6201,2034
"2022-01-01",34822,56035,13003,6201,2034
"2022-04-01",34929,55847,13248,6124,1997
"2022-07-01",35161,56061,13284,6125,1997
