"snapshot","national","international"
"2007-12-19",7354,65872
"2008-04-01",7354,65872
"2008-06-27",17355,73378
"2008-10-10",18074,73387
"2008-12-17",18130,73458
"2009-04-06",19419,75731
"2009-06-17",19431,75748
"2009-09-25",19469,75947
"2009-12-16",19514,78704
"2010-04-01",19551,78885
"2010-07-26",19224,75137
"2010-11-17",25260,104369
"2011-02-21",25309,104369
"2011-06-10",32604,108556
"2011-09-05",26754,108471
"2012-01-18",27924,49863
"2012-03-26",35821,124682
"2012-07-13",29544,120794
"2012-10-31",28811,121760
"2012-12-11",31586,123166
"2013-02-20",32289,126504
"2013-05-21",32655,130476
"2013-07-09",33012,131066
"2013-09-10",33091,132487
"2013-12-20",32557,132257
"2014-03-28",30895,132457
"2014-09-08",31354,133302
"2015-01-19",35062,163542
"2015-04-09",35502,165744
"2015-07-03",35638,166310
"2015-10-01",40411,167306
"2016-01-04",40905,173654
"2016-04-05",40990,173719
"2016-07-04",41893,177313
"2016-10-07",42098,178936
"2016-12-27",42457,181578
"2017-04-12",42344,178172
"2017-07-24",42703,187975
"2017-10-12",43362,189916
"2017-12-22",43730,193596
"2018-04-09",44319,197613
"2018-07-11",61091,205558
"2018-09-28",62110,208197
"2019-01-01",62894,210935
"2019-04-06",62960,212330
"2019-07-01",63019,212996
"2019-10-09",64148,215029
"2020-01-01",69936,214148
"2020-04-01",69275,213341
"2020-07-01",70996,216327
"2020-10-01",71117,217315
"2021-01-01",71508,218692
"2021-04-01",71706,219691
"2021-07-01",71801,220720
"2021-10-01",72176,221351
"2022-01-01",72223,222526
"2022-04-01",77959,225931
"2022-07-01",78067,226908
