"snapshot","one_cell","under_twenty_cells","under_hundred_cells","under_thousand_cells","over_thousand_cells"
"2007-12-19",354,22,0,0,0
"2008-04-01",359,23,0,0,0
"2008-06-27",361,23,0,0,0
"2008-10-10",371,28,0,0,0
"2008-12-17",334,28,0,0,0
"2009-04-06",398,40,0,0,0
"2009-06-17",398,40,0,0,0
"2009-09-25",385,43,0,0,0
"2009-12-16",393,64,0,0,0
"2010-04-01",455,123,0,0,0
"2010-07-26",551,132,0,0,0
"2010-11-17",588,196,0,0,0
"2011-02-21",657,212,0,0,0
"2011-06-10",654,215,0,0,0
"2011-09-05",663,217,0,0,0
"2012-01-18",700,226,0,0,0
"2012-03-26",694,248,0,0,0
"2012-07-13",564,407,0,0,0
"2012-10-31",574,401,0,0,0
"2012-12-11",576,401,0,0,0
"2013-02-20",650,402,0,0,0
"2013-05-21",759,406,0,0,0
"2013-07-09",765,406,0,0,0
"2013-09-10",1204,2318,0,0,0
"2013-12-20",1127,2318,0,0,0
"2014-03-28",1259,2426,0,0,0
"2014-09-08",1315,2460,0,0,0
"2015-01-19",1371,2468,0,0,0
"2015-04-09",1383,2468,0,0,0
"2015-07-03",1549,2926,0,0,0
"2015-10-01",1578,2936,0,0,0
"2016-01-04",1576,2946,0,0,0
"2016-04-05",1620,2957,0,0,0
"2016-07-04",1656,2978,0,0,0
"2016-10-07",1740,3006,0,0,0
"2016-12-27",1742,3016,0,0,0
"2017-04-12",1813,3043,0,0,0
"2017-07-24",1859,3073,0,0,0
"2017-10-12",1878,3079,0,0,0
"2017-12-22",1904,3115,0,0,0
"2018-04-09",1951,3129,0,0,0
"2018-07-11",1993,3151,0,0,0
"2018-09-28",1993,3179,0,0,0
"2019-01-01",2130,3225,0,0,0
"2019-04-06",2452,3402,0,0,0
"2019-07-01",2616,3569,0,0,0
"2019-10-09",2724,3629,0,0,0
"2020-01-01",2775,3664,0,0,0
"2020-04-01",2816,3693,0,0,0
"2020-07-01",2895,3804,0,0,0
"2020-10-01",2959,3864,0,0,0
"2021-01-01",3020,3911,0,0,0
"2021-04-01",3092,3986,0,0,0
"2021-07-01",3138,4053,0,0,0
"2021-10-01",3196,4157,0,0,0
