"snapshot","one_cell","under_twenty_cells","under_hundred_cells","under_thousand_cells","over_thousand_cells"
"2008-10-10",1354,2067,374,59,21
"2010-11-17",1154,1897,422,73,23
"2012-10-31",1397,2218,491,75,24
"2014-09-08",1489,2400,522,81,24
"2010-07-26",1060,1566,340,64,22
"2012-12-11",1381,2218,491,75,24
"2009-12-16",953,1514,328,60,22
"2015-04-09",1632,2470,549,93,24
"2013-09-10",1401,2249,501,78,24
"2016-01-04",1562,2463,553,90,24
"2014-03-28",1464,2333,522,78,24
"2012-03-26",1304,2142,493,75,24
"2015-01-19",1620,2470,536,88,24
"2011-06-10",1291,2121,479,74,24
"2016-04-05",1606,2516,566,97,24
"2013-07-09",1399,2248,500,78,24
"2009-04-06",917,1428,294,60,21
"2010-04-01",1035,1568,338,62,22
"2007-12-19",933,1139,177,55,13
"2011-09-05",1289,2137,487,75,24
"2013-02-20",1393,2236,495,78,24
"2013-12-20",1412,2272,508,78,24
"2008-04-01",1099,1431,216,55,13
"2008-06-27",1268,1813,293,55,17
"2012-07-13",1358,2257,492,72,24
"2013-05-21",1399,2243,500,78,24
"2008-12-17",901,1423,287,58,21
"2011-02-21",1180,1965,451,72,23
"2015-07-03",1538,2445,547,88,24
"2012-01-18",1304,2144,493,75,24
"2015-10-01",1571,2464,554,89,24
"2009-06-17",958,1501,306,60,21
"2009-09-25",948,1515,326,59,21
