"snapshot","national","international"
"2007-12-19",74,219
"2008-04-01",74,219
"2008-06-27",74,219
"2008-10-10",74,219
"2008-12-17",74,219
"2009-04-06",74,219
"2009-06-17",74,219
"2009-09-25",74,219
"2009-12-16",74,219
"2010-04-01",74,219
"2010-07-26",74,219
"2010-11-17",74,219
"2011-02-21",74,219
"2011-06-10",74,219
"2011-09-05",74,219
"2012-01-18",74,219
"2012-03-26",74,219
"2012-07-13",74,219
"2012-10-31",74,219
"2012-12-11",74,219
"2013-02-20",74,219
"2013-05-21",74,219
"2013-07-09",74,219
"2013-09-10",74,219
"2014-09-08",74,219
"2015-01-19",74,219
"2015-04-09",74,219
"2015-07-03",74,219
"2015-10-01",74,219
"2016-01-04",74,219
"2016-04-05",74,219
"2016-07-04",74,219
"2016-10-07",74,219
"2016-12-27",74,219
"2017-04-12",74,219
"2017-07-24",74,219
"2017-10-12",74,219
"2017-12-22",544,219
"2018-04-09",544,219
"2018-07-11",544,219
"2018-09-28",544,219
"2019-01-01",544,219
"2019-04-06",557,219
"2019-07-01",557,219
"2019-10-09",557,219
"2020-01-01",557,219
"2020-04-01",557,219
"2020-07-01",578,226
"2020-10-01",578,226
"2021-01-01",578,226
"2021-04-01",578,226
"2021-07-01",588,247
