"snapshot","one_cell","under_twenty_cells","under_hundred_cells","under_thousand_cells","over_thousand_cells"
"2009-06-17",287,164,1,0,0
"2013-02-20",779,1103,0,0,0
"2012-10-31",778,1103,0,0,0
"2013-05-21",781,1103,0,0,0
"2012-03-26",764,1070,0,0,0
"2015-07-03",813,1122,0,0,0
"2013-07-09",785,1102,0,0,0
"2015-01-19",806,1120,0,0,0
"2008-12-17",269,24,0,0,0
"2011-02-21",367,229,0,0,0
"2008-06-27",270,26,0,0,0
"2013-12-20",779,1110,0,0,0
"2017-12-22",886,1177,2,0,0
"2014-03-28",783,1110,0,0,0
"2015-04-09",811,1123,0,0,0
"2008-10-10",269,26,0,0,0
"2013-09-10",780,1110,0,0,0
"2009-04-06",287,164,1,0,0
"2012-07-13",793,1099,0,0,0
"2014-09-08",786,1116,0,0,0
"2016-10-07",883,1165,0,0,0
"2010-07-26",469,400,0,0,0
"2016-07-04",846,1143,0,0,0
"2018-04-09",875,1169,2,0,0
"2016-01-04",816,1116,0,0,0
"2016-04-05",840,1135,0,0,0
"2011-06-10",447,360,0,0,0
"2012-01-18",462,527,0,0,0
"2008-04-01",245,22,0,0,0
"2010-04-01",469,400,0,0,0
"2017-10-12",879,1175,2,0,0
"2017-07-24",916,1211,2,0,0
"2009-09-25",287,165,1,0,0
"2017-04-12",882,1165,2,0,0
"2007-12-19",245,22,0,0,0
"2009-12-16",337,214,1,0,0
"2011-09-05",391,360,0,0,0
"2010-11-17",180,37,0,0,0
"2012-12-11",778,1103,0,0,0
"2015-10-01",816,1122,0,0,0
"2016-12-27",883,1166,2,0,0
