"snapshot","basisOfRecord","rank","geospatial","temporal","occurrenceCount"
"2019-04-06","PRESERVED_SPECIMEN","Kingdom","Unknown","Unknown",7
"2019-01-01","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",1
"2018-04-09","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",44
"2019-01-01","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",392
"2018-04-09","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",344
"2018-04-09","PRESERVED_SPECIMEN","Species","Unknown","YearMonthDay",4
"2018-09-28","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",16
"2018-04-09","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",4
"2019-04-06","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",1
"2018-04-09","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",70023
"2018-04-09","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",9093
"2018-09-28","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",1
"2018-07-11","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",344
"2019-04-06","PRESERVED_SPECIMEN","Infraspecies","Unknown","Unknown",619
"2018-07-11","PRESERVED_SPECIMEN","Species","Unknown","YearMonthDay",4
"2019-04-06","PRESERVED_SPECIMEN","Genus","Unknown","YearMonthDay",63
"2018-07-11","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",4
"2018-07-11","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",70023
"2019-01-01","PRESERVED_SPECIMEN","Species","Unknown","YearMonthDay",980
"2019-04-06","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",481
"2017-12-22","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",5156
"2019-01-01","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",4
"2019-01-01","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",70023
"2019-04-06","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",44
"2018-07-11","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",9093
"2019-04-06","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",344
"2018-09-28","PRESERVED_SPECIMEN","Genus","Unknown","YearMonthDay",2
"2019-01-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",9093
"2019-04-06","PRESERVED_SPECIMEN","Species","Unknown","YearMonthDay",980
"2019-04-06","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",4
"2019-01-01","PRESERVED_SPECIMEN","Kingdom","Unknown","Unknown",7
"2019-04-06","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",111980
"2019-04-06","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",5773
"2019-04-06","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",9093
"2018-09-28","PRESERVED_SPECIMEN","Species","Unknown","YearMonthDay",2120
"2018-09-28","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",4
"2018-09-28","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",70023
"2018-09-28","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",9093
"2019-01-01","PRESERVED_SPECIMEN","Infraspecies","Unknown","Unknown",619
"2019-01-01","PRESERVED_SPECIMEN","Genus","Unknown","YearMonthDay",63
"2018-07-11","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",44
"2019-01-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",44
"2019-01-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",26
"2019-01-01","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",344
"2019-01-01","PRESERVED_SPECIMEN","Kingdom","Unknown","YearMonthDay",26
"2018-04-09","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",5156
"2018-09-28","PRESERVED_SPECIMEN","Infraspecies","Unknown","Unknown",13
"2019-04-06","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",31
"2019-04-06","PRESERVED_SPECIMEN","Kingdom","Unknown","YearMonthDay",26
"2019-01-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",3660
"2018-04-09","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",1068
"2018-09-28","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",44
"2018-09-28","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",26
"2018-09-28","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",344
"2018-07-11","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",5156
"2019-01-01","PRESERVED_SPECIMEN","Infraspecies","Unknown","YearMonthDay",120
"2018-07-11","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",1068
"2018-09-28","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",3660
"2019-04-06","PRESERVED_SPECIMEN","Infraspecies","Unknown","YearMonthDay",120
"2019-04-06","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",8109
"2018-04-09","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",16
"2019-04-06","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",1068
"2018-09-28","PRESERVED_SPECIMEN","Infraspecies","Unknown","YearMonthDay",133
"2018-09-28","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",1068
"2018-04-09","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",392
"2019-04-06","PRESERVED_SPECIMEN","Genus","Unknown","Unknown",530
"2019-01-01","PRESERVED_SPECIMEN","Species","Unknown","Unknown",5042
"2018-07-11","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",392
"2019-04-06","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",16
"2019-04-06","PRESERVED_SPECIMEN","Species","Unknown","Unknown",5042
"2019-01-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",5156
"2017-12-22","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",70023
"2019-01-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",133
"2019-01-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",1068
"2019-04-06","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",392
"2018-09-28","PRESERVED_SPECIMEN","Species","Unknown","Unknown",89
"2019-04-06","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",305
"2018-09-28","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",392
"2018-09-28","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",5156
"2019-01-01","PRESERVED_SPECIMEN","Genus","Unknown","Unknown",530
"2018-09-28","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",133
"2018-07-11","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",16
"2019-01-01","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",16
