"snapshot","kingdom","basisOfRecord","occurrenceCount"
"2018-04-09",1,"HUMAN_OBSERVATION",75179
"2018-07-11",1,"PRESERVED_SPECIMEN",10965
"2019-01-01",6,"PRESERVED_SPECIMEN",3820
"2018-09-28",1,"PRESERVED_SPECIMEN",13318
"2018-07-11",1,"HUMAN_OBSERVATION",75179
"2019-04-06",1,"PRESERVED_SPECIMEN",18348
"2018-09-28",6,"PRESERVED_SPECIMEN",3820
"2018-09-28",1,"HUMAN_OBSERVATION",75179
"2019-04-06",6,"PRESERVED_SPECIMEN",6110
"2017-12-22",1,"HUMAN_OBSERVATION",75179
"2019-01-01",1,"HUMAN_OBSERVATION",75179
"2019-04-06",1,"HUMAN_OBSERVATION",120570
"2018-04-09",1,"PRESERVED_SPECIMEN",10965
"2019-01-01",1,"PRESERVED_SPECIMEN",18348
