"snapshot","one_cell","under_twenty_cells","under_hundred_cells","under_thousand_cells","over_thousand_cells"
"2007-12-19",380,519,1,0,0
"2008-04-01",400,523,1,0,0
"2008-06-27",592,617,1,0,0
"2008-10-10",594,617,1,0,0
"2008-12-17",594,617,0,0,0
"2009-04-06",619,652,0,0,0
"2009-06-17",619,652,0,0,0
"2009-09-25",625,657,0,0,0
"2009-12-16",624,659,0,0,0
"2010-04-01",630,665,0,0,0
"2010-07-26",631,665,0,0,0
"2010-11-17",709,612,0,0,0
"2011-02-21",812,714,0,0,0
"2011-06-10",683,703,0,0,0
"2011-09-05",683,703,0,0,0
"2012-01-18",679,703,0,0,0
"2012-03-26",684,703,0,0,0
"2012-07-13",804,712,0,0,0
"2012-10-31",804,713,0,0,0
"2012-12-11",803,713,0,0,0
"2013-02-20",804,718,0,0,0
"2013-05-21",808,718,0,0,0
"2013-07-09",805,720,0,0,0
"2013-09-10",826,748,2,0,0
"2013-12-20",826,748,2,0,0
"2014-03-28",853,809,2,0,0
"2014-09-08",850,816,3,0,0
"2015-01-19",866,886,5,0,0
"2015-04-09",844,943,6,0,0
"2015-07-03",842,946,4,0,0
"2015-10-01",853,953,4,0,0
"2016-01-04",868,971,4,0,0
"2016-04-05",897,996,4,0,0
"2016-07-04",894,986,0,0,0
"2016-10-07",890,988,0,0,0
"2016-12-27",884,1006,0,0,0
"2017-04-12",887,1007,0,0,0
"2017-07-24",899,1005,0,0,0
"2017-10-12",906,1012,0,0,0
"2017-12-22",903,984,0,0,0
"2018-04-09",929,1034,0,0,0
"2018-07-11",935,1035,0,0,0
"2018-09-28",897,1026,0,0,0
"2019-01-01",887,1027,0,0,0
"2019-04-06",917,1067,0,0,0
"2019-07-01",944,1067,0,0,0
"2019-10-09",976,1067,0,0,0
"2020-01-01",984,1066,0,0,0
"2020-04-01",991,1073,0,0,0
"2020-07-01",1085,1141,0,0,0
"2020-10-01",1091,1151,1,0,0
"2021-01-01",1104,1169,0,0,0
"2021-04-01",1130,1229,0,0,0
"2021-07-01",1146,1241,0,0,0
"2021-10-01",1156,1336,0,0,0
