"snapshot","one_cell","under_twenty_cells","under_hundred_cells","under_thousand_cells","over_thousand_cells"
"2007-12-19",440,460,0,0,0
"2008-04-01",460,464,0,0,0
"2008-06-27",712,498,0,0,0
"2008-10-10",714,498,0,0,0
"2008-12-17",717,494,0,0,0
"2009-04-06",744,527,0,0,0
"2009-06-17",744,527,0,0,0
"2009-09-25",750,532,0,0,0
"2009-12-16",750,533,0,0,0
"2010-04-01",758,537,0,0,0
"2010-07-26",758,538,0,0,0
"2010-11-17",838,483,0,0,0
"2011-02-21",951,575,0,0,0
"2011-06-10",822,564,0,0,0
"2011-09-05",822,564,0,0,0
"2012-01-18",822,560,0,0,0
"2012-03-26",826,561,0,0,0
"2012-07-13",934,582,0,0,0
"2012-10-31",934,583,0,0,0
"2012-12-11",933,583,0,0,0
"2013-02-20",937,585,0,0,0
"2013-05-21",941,585,0,0,0
"2013-07-09",938,587,0,0,0
"2013-09-10",978,598,0,0,0
"2013-12-20",977,599,0,0,0
"2014-03-28",1013,651,0,0,0
"2014-09-08",1014,655,0,0,0
"2015-01-19",1049,708,0,0,0
"2015-04-09",1048,745,0,0,0
"2015-07-03",1044,748,0,0,0
"2015-10-01",1060,750,0,0,0
"2016-01-04",1069,774,0,0,0
"2016-04-05",1111,786,0,0,0
"2016-07-04",1097,783,0,0,0
"2016-10-07",1094,784,0,0,0
"2016-12-27",1093,797,0,0,0
"2017-04-12",1096,798,0,0,0
"2017-07-24",1112,792,0,0,0
"2017-10-12",1120,798,0,0,0
"2017-12-22",1130,757,0,0,0
"2018-04-09",1151,812,0,0,0
"2018-07-11",1159,811,0,0,0
"2018-09-28",1120,803,0,0,0
"2019-01-01",1107,807,0,0,0
"2019-04-06",1150,834,0,0,0
"2019-07-01",1180,831,0,0,0
"2019-10-09",1210,833,0,0,0
"2020-01-01",1218,832,0,0,0
"2020-04-01",1228,836,0,0,0
"2020-07-01",1360,866,0,0,0
"2020-10-01",1371,872,0,0,0
"2021-01-01",1384,889,0,0,0
"2021-04-01",1411,948,0,0,0
"2021-07-01",1435,952,0,0,0
"2021-10-01",1471,1021,0,0,0
