"snapshot","national","international"
"2007-12-19",1,2165
"2008-04-01",1,2294
"2008-06-27",1,2454
"2008-10-10",1,2460
"2008-12-17",1,2399
"2009-04-06",1,2583
"2009-06-17",1,2586
"2009-09-25",1,2635
"2009-12-16",1,2664
"2010-04-01",1,2671
"2010-07-26",1,2784
"2010-11-17",1,2936
"2011-02-21",1,2944
"2011-06-10",1,2977
"2011-09-05",1,2982
"2012-01-18",1,2621
"2012-03-26",1,3042
"2012-07-13",1,3010
"2012-10-31",1,3009
"2012-12-11",1,2821
"2013-02-20",1,2858
"2013-05-21",1,2866
"2013-07-09",1,3046
"2013-09-10",1,3078
"2013-12-20",1,3160
"2014-03-28",1,3263
"2014-09-08",1,3258
"2015-01-19",1,3382
"2015-04-09",1,3437
"2015-07-03",1,3443
"2015-10-01",1,3439
"2016-01-04",1,3476
"2016-04-05",1,3530
"2016-07-04",1,3530
"2016-10-07",1,3461
"2016-12-27",1,3495
"2017-04-12",1,3615
"2017-07-24",1,3649
"2017-10-12",1,3677
"2017-12-22",70,3679
"2018-04-09",70,3705
"2018-07-11",70,3803
"2018-09-28",70,3808
"2019-01-01",70,3830
"2019-04-06",92,3869
"2019-07-01",92,3910
"2019-10-09",92,3916
"2020-01-01",92,3917
"2020-04-01",92,3949
"2020-07-01",93,4164
"2020-10-01",93,4178
"2021-01-01",93,4218
"2021-04-01",93,4264
"2021-07-01",98,4278
"2021-10-01",98,4345
