"snapshot","basisOfRecord","rank","geospatial","temporal","occurrenceCount"
"2017-12-22","HUMAN_OBSERVATION","Infraspecies","Unknown","YearMonthDay",4
"2017-12-22","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",78
"2017-12-22","HUMAN_OBSERVATION","Species","Unknown","YearMonthDay",154
"2017-12-22","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",2369
"2018-04-09","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",2369
"2018-04-09","HUMAN_OBSERVATION","Infraspecies","Unknown","YearMonthDay",4
"2018-04-09","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",78
"2018-04-09","HUMAN_OBSERVATION","Species","Unknown","YearMonthDay",154
"2018-07-11","HUMAN_OBSERVATION","Species","Unknown","YearMonthDay",154
"2018-07-11","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",2369
"2018-07-11","HUMAN_OBSERVATION","Infraspecies","Unknown","YearMonthDay",4
"2018-07-11","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",78
"2018-09-28","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",78
"2018-09-28","HUMAN_OBSERVATION","Species","Unknown","YearMonthDay",154
"2018-09-28","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",2369
"2018-09-28","HUMAN_OBSERVATION","Infraspecies","Unknown","YearMonthDay",4
"2019-01-01","HUMAN_OBSERVATION","Species","Unknown","YearMonthDay",154
"2019-01-01","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",2369
"2019-01-01","HUMAN_OBSERVATION","Infraspecies","Unknown","YearMonthDay",4
"2019-01-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",78
"2019-04-06","HUMAN_OBSERVATION","Species","Unknown","YearMonthDay",154
"2019-04-06","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",9670
"2019-04-06","HUMAN_OBSERVATION","Infraspecies","Unknown","YearMonthDay",4
"2019-04-06","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",343
"2019-07-01","HUMAN_OBSERVATION","Species","Unknown","YearMonthDay",154
"2019-07-01","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",9670
"2019-07-01","HUMAN_OBSERVATION","Infraspecies","Unknown","YearMonthDay",4
"2019-07-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",343
"2019-10-09","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",9670
"2019-10-09","HUMAN_OBSERVATION","Infraspecies","Unknown","YearMonthDay",4
"2019-10-09","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",343
"2019-10-09","HUMAN_OBSERVATION","Species","Unknown","YearMonthDay",154
"2020-01-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",343
"2020-01-01","HUMAN_OBSERVATION","Species","Unknown","YearMonthDay",154
"2020-01-01","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",9670
"2020-01-01","HUMAN_OBSERVATION","Infraspecies","Unknown","YearMonthDay",4
"2020-04-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",343
"2020-04-01","HUMAN_OBSERVATION","Species","Unknown","YearMonthDay",154
"2020-04-01","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",9670
"2020-04-01","HUMAN_OBSERVATION","Infraspecies","Unknown","YearMonthDay",4
"2020-07-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",651
"2020-07-01","HUMAN_OBSERVATION","Species","Unknown","YearMonthDay",154
"2020-07-01","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",18295
"2020-07-01","HUMAN_OBSERVATION","Infraspecies","Unknown","YearMonthDay",4
"2020-10-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",651
"2020-10-01","HUMAN_OBSERVATION","Species","Unknown","YearMonthDay",154
"2020-10-01","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",18295
"2020-10-01","HUMAN_OBSERVATION","Infraspecies","Unknown","YearMonthDay",4
"2021-01-01","HUMAN_OBSERVATION","Species","Unknown","YearMonthDay",154
"2021-01-01","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",18295
"2021-01-01","HUMAN_OBSERVATION","Infraspecies","Unknown","YearMonthDay",4
"2021-01-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",651
"2021-01-01","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",17
"2021-01-01","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",62
"2021-01-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",42
"2021-01-01","PRESERVED_SPECIMEN","Species","Unknown","YearMonthDay",74
"2021-01-01","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",10
"2021-01-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",4378
"2021-01-01","PRESERVED_SPECIMEN","Infraspecies","Unknown","Unknown",1
"2021-01-01","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",1
"2021-01-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",6
"2021-01-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",72
"2021-01-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",17
"2021-01-01","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",58
"2021-01-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",5
"2021-01-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",2380
"2021-01-01","PRESERVED_SPECIMEN","Infraspecies","Unknown","YearMonthDay",64
"2021-01-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",8
"2021-01-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",34
"2021-01-01","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",1
"2021-01-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",3
"2021-01-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",40
"2021-01-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",871
"2021-01-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",3746
"2021-01-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",43
"2021-04-01","HUMAN_OBSERVATION","Species","Unknown","YearMonthDay",154
"2021-04-01","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",18295
"2021-04-01","HUMAN_OBSERVATION","Infraspecies","Unknown","YearMonthDay",4
"2021-04-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",651
"2021-04-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",871
"2021-04-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",43
"2021-04-01","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",17
"2021-04-01","PRESERVED_SPECIMEN","Infraspecies","Unknown","Unknown",1
"2021-04-01","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",1
"2021-04-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",72
"2021-04-01","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",58
"2021-04-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",42
"2021-04-01","PRESERVED_SPECIMEN","Species","Unknown","YearMonthDay",74
"2021-04-01","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",10
"2021-04-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",2380
"2021-04-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",4378
"2021-04-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",34
"2021-04-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",6
"2021-04-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",17
"2021-04-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",5
"2021-04-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",40
"2021-04-01","PRESERVED_SPECIMEN","Infraspecies","Unknown","YearMonthDay",64
"2021-04-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",8
"2021-04-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",3746
"2021-04-01","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",1
"2021-04-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",3
"2021-04-01","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",62
"2021-07-01","HUMAN_OBSERVATION","Species","Unknown","YearMonthDay",154
"2021-07-01","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",21697
"2021-07-01","HUMAN_OBSERVATION","Infraspecies","Unknown","YearMonthDay",4
"2021-07-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",788
"2021-07-01","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",17
"2021-07-01","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",62
"2021-07-01","PRESERVED_SPECIMEN","Species","Unknown","YearMonthDay",74
"2021-07-01","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",10
"2021-07-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",4378
"2021-07-01","PRESERVED_SPECIMEN","Infraspecies","Unknown","Unknown",1
"2021-07-01","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",1
"2021-07-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",6
"2021-07-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",72
"2021-07-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",17
"2021-07-01","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",58
"2021-07-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",5
"2021-07-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",42
"2021-07-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",2380
"2021-07-01","PRESERVED_SPECIMEN","Infraspecies","Unknown","YearMonthDay",64
"2021-07-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",34
"2021-07-01","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",1
"2021-07-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",3
"2021-07-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",40
"2021-07-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",8
"2021-07-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",871
"2021-07-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",3746
"2021-07-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",43
"2021-10-01","HUMAN_OBSERVATION","Species","Unknown","YearMonthDay",154
"2021-10-01","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",21697
"2021-10-01","HUMAN_OBSERVATION","Infraspecies","Unknown","YearMonthDay",4
"2021-10-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",788
"2021-10-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",45
"2021-10-01","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",1
"2021-10-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",3
"2021-10-01","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",17
"2021-10-01","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",63
"2021-10-01","PRESERVED_SPECIMEN","Species","Unknown","YearMonthDay",75
"2021-10-01","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",10
"2021-10-01","PRESERVED_SPECIMEN","Infraspecies","Unknown","Unknown",1
"2021-10-01","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",1
"2021-10-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",73
"2021-10-01","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",58
"2021-10-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",5
"2021-10-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",43
"2021-10-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",2378
"2021-10-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",4401
"2021-10-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",35
"2021-10-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",6
"2021-10-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",25
"2021-10-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",41
"2021-10-01","PRESERVED_SPECIMEN","Infraspecies","Unknown","YearMonthDay",64
"2021-10-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",8
"2021-10-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",871
"2021-10-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",3761
"2022-01-01","HUMAN_OBSERVATION","Infraspecies","Unknown","YearMonthDay",4
"2022-01-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",788
"2022-01-01","HUMAN_OBSERVATION","Species","Unknown","YearMonthDay",154
"2022-01-01","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",21697
"2022-01-01","PRESERVED_SPECIMEN","Infraspecies","Unknown","Unknown",1
"2022-01-01","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",1
"2022-01-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",6
"2022-01-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",74
"2022-01-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",25
"2022-01-01","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",58
"2022-01-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",5
"2022-01-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",2407
"2022-01-01","PRESERVED_SPECIMEN","Infraspecies","Unknown","YearMonthDay",71
"2022-01-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",9
"2022-01-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",34
"2022-01-01","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",1
"2022-01-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",3
"2022-01-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",41
"2022-01-01","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",64
"2022-01-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",891
"2022-01-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",3857
"2022-01-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",45
"2022-01-01","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",18
"2022-01-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",43
"2022-01-01","PRESERVED_SPECIMEN","Species","Unknown","YearMonthDay",76
"2022-01-01","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",10
"2022-01-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",4619
